"snapshot","year","occurrenceCount"
"2018-04-09",1973,2
"2018-04-09",1974,48
"2018-04-09",1975,246
"2018-04-09",1980,314
"2018-04-09",1982,351
"2018-04-09",1983,552
"2018-04-09",1984,3344
"2018-04-09",1985,50
"2018-04-09",1986,670
"2018-04-09",1987,1419
"2018-04-09",1988,1278
"2018-04-09",1989,2187
"2018-04-09",1990,1122
"2018-04-09",1991,1604
"2018-04-09",1992,2807
"2018-04-09",1993,2948
"2018-04-09",1994,3407
"2018-04-09",1995,2305
"2018-04-09",1996,1730
"2018-04-09",1997,3670
"2018-04-09",1998,2241
"2018-04-09",1999,4292
"2018-04-09",2000,7778
"2018-04-09",2001,5195
"2018-04-09",2002,5920
"2018-04-09",2003,9818
"2018-04-09",2004,7416
"2018-04-09",2005,12664
"2018-04-09",2006,6888
"2018-04-09",2007,9676
"2018-04-09",2008,20926
"2018-04-09",2009,32113
"2018-04-09",2010,39199
"2018-04-09",2011,38218
"2018-04-09",2012,42963
"2018-04-09",2013,38626
"2018-04-09",2014,52433
"2018-04-09",2015,69026
"2018-04-09",2016,95249
"2018-07-11",1973,2
"2018-07-11",1974,48
"2018-07-11",1975,246
"2018-07-11",1980,314
"2018-07-11",1982,351
"2018-07-11",1983,552
"2018-07-11",1984,3344
"2018-07-11",1985,50
"2018-07-11",1986,670
"2018-07-11",1987,1419
"2018-07-11",1988,1278
"2018-07-11",1989,2187
"2018-07-11",1990,1122
"2018-07-11",1991,1604
"2018-07-11",1992,2807
"2018-07-11",1993,2948
"2018-07-11",1994,3407
"2018-07-11",1995,2305
"2018-07-11",1996,1730
"2018-07-11",1997,3670
"2018-07-11",1998,2241
"2018-07-11",1999,4292
"2017-12-22",1973,2
"2018-07-11",2000,7778
"2017-12-22",1974,48
"2018-07-11",2001,5195
"2017-12-22",1975,246
"2018-07-11",2002,5920
"2018-07-11",2003,9818
"2018-07-11",2004,7416
"2018-07-11",2005,12664
"2018-07-11",2006,6888
"2017-12-22",1980,314
"2018-07-11",2007,9676
"2018-07-11",2008,20926
"2017-12-22",1982,351
"2018-07-11",2009,32113
"2017-12-22",1983,552
"2018-07-11",2010,39199
"2017-12-22",1984,3344
"2018-07-11",2011,38218
"2017-12-22",1985,50
"2018-07-11",2012,42963
"2017-12-22",1986,670
"2018-07-11",2013,38626
"2017-12-22",1987,1419
"2018-07-11",2014,52433
"2017-12-22",1988,1278
"2018-07-11",2015,69026
"2017-12-22",1989,2187
"2018-07-11",2016,95249
"2017-12-22",1990,1122
"2017-12-22",1991,1604
"2017-12-22",1992,2807
"2017-12-22",1993,2948
"2017-12-22",1994,3407
"2017-12-22",1995,2305
"2017-12-22",1996,1730
"2017-12-22",1997,3670
"2017-12-22",1998,2241
"2017-12-22",1999,4292
"2017-12-22",2000,7778
"2017-12-22",2001,5195
"2017-12-22",2002,5920
"2017-12-22",2003,9818
"2017-12-22",2004,7416
"2017-12-22",2005,12664
"2017-12-22",2006,6888
"2017-12-22",2007,9676
"2017-12-22",2008,20926
"2017-12-22",2009,32113
"2017-12-22",2010,39199
"2017-12-22",2011,38218
"2017-12-22",2012,42963
"2017-12-22",2013,38626
"2017-12-22",2014,52433
"2017-12-22",2015,69026
"2017-12-22",2016,95249
