"snapshot","kingdom","speciesCount"
"2012-01-18",1,815
"2012-01-18",4,1
"2012-01-18",5,1218
"2012-01-18",6,4505
"2012-01-18",7,10
"2013-02-20",1,833
"2013-02-20",4,1
"2013-02-20",5,1218
"2015-01-19",0,2
"2013-02-20",6,4504
"2015-01-19",1,847
"2017-07-24",0,2
"2013-02-20",7,10
"2017-07-24",1,2087
"2015-01-19",4,1
"2015-01-19",5,1218
"2017-07-24",4,5
"2015-01-19",6,4517
"2017-07-24",5,1225
"2015-01-19",7,10
"2017-07-24",6,4614
"2017-07-24",7,11
"2017-12-22",0,2
"2017-12-22",1,2734
"2011-09-05",1,810
"2017-12-22",4,5
"2011-09-05",4,1
"2017-12-22",5,1225
"2011-09-05",5,1214
"2017-12-22",6,4761
"2011-09-05",6,4476
"2017-12-22",7,11
"2011-09-05",7,10
"2016-07-04",0,2
"2016-07-04",1,2087
"2016-07-04",4,5
"2016-07-04",5,1225
"2016-07-04",6,4614
"2016-07-04",7,11
"2016-10-07",0,2
"2016-10-07",1,2087
"2016-10-07",4,5
"2016-10-07",5,1225
"2016-10-07",6,4614
"2016-10-07",7,11
"2015-10-01",0,1
"2015-10-01",1,841
"2015-10-01",4,1
"2015-10-01",5,1218
"2015-10-01",6,4517
"2015-10-01",7,10
"2013-09-10",1,834
"2013-09-10",4,1
"2013-09-10",5,1218
"2013-09-10",6,4516
"2013-09-10",7,10
"2011-06-10",1,806
"2011-06-10",4,1
"2011-06-10",5,1212
"2011-06-10",6,4447
"2011-06-10",7,10
"2016-01-04",0,2
"2016-01-04",1,2082
"2016-01-04",4,5
"2016-01-04",5,1225
"2016-01-04",6,4613
"2016-01-04",7,11
"2018-04-09",0,2
"2018-04-09",1,2779
"2018-04-09",4,5
"2018-04-09",5,1225
"2018-04-09",6,4786
"2018-04-09",7,11
"2013-05-21",1,834
"2013-05-21",4,1
"2013-05-21",5,1218
"2013-05-21",6,4516
"2013-05-21",7,10
"2015-04-09",0,2
"2015-04-09",1,842
"2015-04-09",4,1
"2011-02-21",1,806
"2015-04-09",5,1218
"2015-04-09",6,4517
"2015-04-09",7,10
"2011-02-21",4,1
"2011-02-21",5,1212
"2011-02-21",6,4447
"2011-02-21",7,10
"2017-10-12",0,2
"2017-10-12",1,2734
"2017-10-12",4,5
"2017-10-12",5,1225
"2017-10-12",6,4761
"2017-10-12",7,11
"2013-07-09",1,834
"2013-07-09",4,1
"2012-10-31",1,833
"2013-07-09",5,1218
"2013-07-09",6,4516
"2013-07-09",7,10
"2012-10-31",4,1
"2012-10-31",5,1218
"2012-10-31",6,4504
"2012-10-31",7,10
"2017-04-12",0,2
"2017-04-12",1,2087
"2017-04-12",4,5
"2017-04-12",5,1225
"2017-04-12",6,4614
"2017-04-12",7,11
"2016-04-05",0,2
"2016-04-05",1,2087
"2016-04-05",4,5
"2016-04-05",5,1225
"2016-04-05",6,4614
"2016-04-05",7,11
"2013-12-20",1,834
"2016-12-27",0,2
"2016-12-27",1,2087
"2013-12-20",4,1
"2013-12-20",5,1218
"2013-12-20",6,4516
"2016-12-27",4,5
"2013-12-20",7,10
"2016-12-27",5,1225
"2016-12-27",6,4614
"2016-12-27",7,11
"2012-03-26",1,817
"2012-07-13",1,826
"2012-03-26",4,1
"2012-03-26",5,1218
"2012-07-13",4,1
"2012-03-26",6,4505
"2012-07-13",5,1218
"2012-03-26",7,10
"2012-07-13",6,4504
"2012-07-13",7,10
"2012-12-11",1,833
"2012-12-11",4,1
"2012-12-11",5,1218
"2012-12-11",6,4504
"2012-12-11",7,10
"2015-07-03",0,1
"2015-07-03",1,841
"2015-07-03",4,1
"2015-07-03",5,1218
"2015-07-03",6,4517
"2015-07-03",7,10
"2014-09-08",0,2
"2014-09-08",1,847
"2014-09-08",4,1
"2014-09-08",5,1218
"2014-09-08",6,4517
"2014-09-08",7,10
"2014-03-28",0,2
"2014-03-28",1,847
"2014-03-28",4,1
"2014-03-28",5,1218
"2014-03-28",6,4517
"2014-03-28",7,10
