"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",726,895,0,0,0
"2008-04-01",729,896,0,0,0
"2008-06-27",710,799,0,0,0
"2008-10-10",712,802,0,0,0
"2008-12-17",551,693,0,0,0
"2009-04-06",581,711,0,0,0
"2009-06-17",581,711,0,0,0
"2009-09-25",586,715,0,0,0
"2009-12-16",590,720,0,0,0
"2010-04-01",600,727,0,0,0
"2010-07-26",604,732,0,0,0
"2010-11-17",642,762,0,0,0
"2011-02-21",625,777,0,0,0
"2011-06-10",749,870,0,0,0
"2011-09-05",749,870,0,0,0
"2012-01-18",769,873,0,0,0
"2012-03-26",784,873,0,0,0
"2012-07-13",779,1022,0,0,0
"2012-10-31",792,1025,0,0,0
"2012-12-11",795,1025,0,0,0
"2013-02-20",900,1091,0,0,0
"2013-05-21",1004,1111,0,0,0
"2013-07-09",1006,1113,0,0,0
"2013-09-10",1021,1187,1,0,0
"2013-12-20",1020,1188,1,0,0
"2014-03-28",1105,1213,1,0,0
"2014-09-08",1145,1275,13,0,0
"2015-01-19",1266,1368,17,0,0
"2015-04-09",1312,1402,17,0,0
"2015-07-03",1302,1413,17,0,0
"2015-10-01",1337,1431,17,0,0
"2016-01-04",1235,1385,40,0,0
"2016-04-05",1315,1469,40,0,0
"2016-07-04",1325,1466,41,0,0
"2016-10-07",1310,1459,43,0,0
"2016-12-27",1332,1464,49,0,0
"2017-04-12",1363,1566,49,0,0
"2017-07-24",1373,1569,53,0,0
"2017-10-12",1415,1603,55,0,0
"2017-12-22",1370,1577,108,0,0
"2018-04-09",1444,1653,108,0,0
"2018-07-11",1380,1696,119,0,0
"2018-09-28",1395,1732,108,0,0
"2019-01-01",1397,1885,186,0,0
"2019-04-06",1388,1861,234,0,0
"2019-07-01",1426,1887,238,0,0
"2019-10-09",1441,1897,238,0,0
"2020-01-01",1429,1896,239,0,0
"2020-04-01",1454,1936,241,0,0
"2020-07-01",1442,1968,272,0,0
"2020-10-01",1481,2000,278,0,0
"2021-01-01",1494,2005,279,0,0
"2021-04-01",1495,2054,283,0,0
"2021-07-01",1505,2065,299,0,0
"2021-10-01",1508,2077,300,0,0
"2022-01-01",1522,2106,300,0,0
"2022-04-01",1561,2170,312,0,0
"2022-07-01",1541,2057,312,0,0
"2022-10-01",1565,2078,312,0,0
"2023-01-01",1614,2219,314,0,0
"2023-04-01",1793,2294,316,0,0
"2023-07-01",1829,2373,319,0,0
"2023-10-01",1849,2390,338,0,0
"2024-01-01",1868,2487,342,0,0
"2024-04-01",1899,2526,344,0,0
"2024-07-01",1895,2506,361,0,0
