"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",162
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",173
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",607
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2129
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1005
"2016-01-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",163
"2018-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",27
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1302
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonth",33
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15801
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",8
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",399
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",503
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2587
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",713
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",906
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",76
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34906
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2299
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2156
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",172
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",2864
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",8
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3398
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",330
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",10
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",129
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",63
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",299
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",544
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2017-07-24","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",379
"2009-04-06","UNKNOWN","Order","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",15
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",21
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",9128
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3253
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonth",33
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39547
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14217
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",197
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonth",1561
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",213
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",191
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14705
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2010-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1810
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",705
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2017-07-24","OBSERVATION","Family","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",125422
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1453
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",241
"2010-07-26","LITERATURE","Infraspecies","CountryOnly","Unknown",15
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39496
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",268
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",583
"2013-12-20","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",6
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",1102
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1047
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",38
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1514
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",242
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",191
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",267
"2013-02-20","OBSERVATION","Class","Georeferenced","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",46
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1426
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",84639
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1116
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",52493
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",10
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",171
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2009-09-25","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2010-11-17","LIVING_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",172
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",232
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",19
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1940
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1188
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",60
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19167
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",13
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1273
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",260
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",3886
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",29
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",29
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2932
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",397
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",23
"2008-12-17","UNKNOWN","Order","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1028
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",10
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",88
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18233
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11554
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",49
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1731
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",284
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",172
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",264
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",177
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",950
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",32959
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7808
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",155
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",32
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",1084
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",172
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonth",165
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",56
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",66
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",14
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",819
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2530
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",50
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",21
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",1415
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2057
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2009-12-16","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1622
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",295
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",140
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",590
"2016-07-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","Unknown",72
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5855
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",63
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",1305
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4993
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",662
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1467
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",30
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",34
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",58
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",6238
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",229
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3649
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",197
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1381
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",3547
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",16
"2009-09-25","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4972
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",33
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",2187
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",129
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12153
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2397
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",30
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonth",25
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5658
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",88
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",496
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",32353
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1381
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",1731
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",19
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11554
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonth",33
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",39
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",148
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2144
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",666
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",1212
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",72
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1456
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",382
"2009-06-17","UNKNOWN","Order","Georeferenced","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",3196
"2013-07-09","OBSERVATION","Family","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",70
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1451
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",401
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3226
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",776
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",600
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",712
"2012-12-11","OBSERVATION","Family","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",66
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",19
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1109
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2015
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1700
"2009-04-06","UNKNOWN","Class","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3155
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2364
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",2067
"2016-01-04","LITERATURE","Unknown","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",30
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8024
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1081
"2017-10-12","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",6
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",6214
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonth",4
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",228
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",192
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",45
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",498
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",82
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",600
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",542
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",5
"2016-10-07","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",43
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",13707
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",242
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",1062
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",14
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11612
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",286
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",231
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",860
"2008-12-17","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",552
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10456
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2199
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4421
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",274
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",1810
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",132
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1879
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",4
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",64
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",92
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2271
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2613
"2009-09-25","LITERATURE","Infraspecies","CountryOnly","Unknown",15
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",549
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",4
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2889
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25843
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",494
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",241
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8828
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",14
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",152
