"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",4300,5526,194,0,0
"2011-09-05",5271,7147,371,0,0
"2010-11-17",5055,6902,335,0,0
"2012-12-11",5672,7557,497,2,0
"2015-10-01",7495,10706,915,4,0
"2016-12-27",7569,10878,1017,31,0
"2009-06-17",4381,5432,197,0,0
"2013-02-20",5861,7844,500,2,0
"2012-10-31",5647,7550,497,2,0
"2013-05-21",5983,7960,504,2,0
"2012-03-26",5533,7200,373,2,0
"2015-07-03",7304,10614,905,3,0
"2013-07-09",6003,7963,507,2,0
"2015-01-19",6724,9721,824,5,0
"2008-12-17",4337,5399,195,0,0
"2018-07-11",7997,11511,1116,44,0
"2011-02-21",5092,6885,317,0,0
"2008-06-27",4355,5405,179,0,0
"2013-12-20",5988,7920,588,2,0
"2017-12-22",7995,11186,1055,44,0
"2014-03-28",6110,8086,604,2,0
"2015-04-09",6757,9838,841,5,0
"2008-10-10",4482,5576,206,0,0
"2013-09-10",5986,7922,588,2,0
"2009-04-06",4374,5431,197,0,0
"2012-07-13",5633,7383,393,2,0
"2014-09-08",6224,8691,713,4,0
"2016-10-07",7495,10878,998,21,0
"2010-07-26",4546,6004,285,0,0
"2016-07-04",7629,10933,1048,22,0
"2018-04-09",8041,11311,1067,44,0
"2016-01-04",7252,9896,831,21,0
"2016-04-05",7534,10785,1028,22,0
"2011-06-10",5277,7144,371,0,0
"2012-01-18",5476,7241,379,2,0
"2008-04-01",4223,4879,163,0,0
"2010-04-01",4307,5537,194,0,0
"2017-10-12",7975,11196,1033,32,0
"2017-07-24",7705,10905,994,31,0
"2009-09-25",4255,5477,192,0,0
"2017-04-12",7843,11053,1027,31,0
"2007-12-19",4103,4837,163,0,0
