"snapshot","kingdom","speciesCount"
"2016-12-27",6,1315
"2016-12-27",7,1
"2008-10-10",1,798
"2008-10-10",3,8
"2008-10-10",4,13
"2008-10-10",5,82
"2008-10-10",6,292
"2008-10-10",7,1
"2012-03-26",1,1096
"2012-07-13",1,1268
"2012-03-26",3,8
"2012-03-26",4,13
"2012-07-13",3,8
"2012-03-26",5,104
"2012-07-13",4,13
"2012-03-26",6,496
"2012-07-13",5,104
"2012-03-26",7,1
"2012-07-13",6,519
"2012-07-13",7,1
"2012-12-11",1,1356
"2012-12-11",3,8
"2012-12-11",4,13
"2012-12-11",5,106
"2012-12-11",6,528
"2012-12-11",7,1
"2015-07-03",0,1
"2015-07-03",1,1682
"2015-07-03",3,9
"2015-07-03",4,18
"2015-07-03",5,178
"2015-07-03",6,1224
"2015-07-03",7,1
"2014-09-08",1,1536
"2014-09-08",3,8
"2014-09-08",4,18
"2014-09-08",5,110
"2014-09-08",6,938
"2014-09-08",7,1
"2009-09-25",1,887
"2009-09-25",3,8
"2009-09-25",4,13
"2009-09-25",5,101
"2009-09-25",6,418
"2009-09-25",7,1
"2010-04-01",1,1056
"2010-04-01",3,8
"2010-04-01",4,13
"2014-03-28",1,1389
"2010-04-01",5,103
"2010-04-01",6,489
"2014-03-28",3,7
"2010-04-01",7,1
"2014-03-28",4,18
"2014-03-28",5,109
"2014-03-28",6,946
"2014-03-28",7,1
"2020-04-01",0,1
"2020-04-01",1,2134
"2020-04-01",3,9
"2020-04-01",4,33
"2020-04-01",5,198
"2020-04-01",6,1593
"2020-04-01",7,1
"2009-06-17",1,851
"2009-06-17",3,8
"2009-06-17",4,13
"2009-06-17",5,82
"2009-06-17",6,297
"2009-06-17",7,1
"2019-10-09",0,1
"2019-10-09",1,2071
"2019-10-09",3,9
"2019-10-09",4,33
"2019-10-09",5,198
"2019-10-09",6,1572
"2019-10-09",7,1
"2018-07-11",0,1
"2018-07-11",1,1903
"2018-07-11",3,9
"2018-07-11",4,19
"2018-07-11",5,151
"2018-07-11",6,1201
"2012-01-18",1,1103
"2018-07-11",7,1
"2012-01-18",3,8
"2012-01-18",4,13
"2012-01-18",5,104
"2012-01-18",6,485
"2012-01-18",7,1
"2013-02-20",1,1378
"2013-02-20",3,8
"2013-02-20",4,13
"2013-02-20",5,106
"2013-02-20",6,529
"2015-01-19",1,1554
"2017-07-24",0,1
"2013-02-20",7,1
"2017-07-24",1,1867
"2015-01-19",3,8
"2015-01-19",4,18
"2017-07-24",3,9
"2015-01-19",5,159
"2017-07-24",4,18
"2015-01-19",6,942
"2017-07-24",5,153
"2015-01-19",7,1
"2017-07-24",6,1353
"2017-07-24",7,1
"2017-12-22",0,1
"2017-12-22",1,1890
"2011-09-05",1,1091
"2017-12-22",3,9
"2011-09-05",3,8
"2017-12-22",4,19
"2011-09-05",4,13
"2017-12-22",5,188
"2011-09-05",5,103
"2017-12-22",6,1449
"2011-09-05",6,500
"2017-12-22",7,1
"2011-09-05",7,1
"2009-12-16",1,1054
"2010-07-26",1,1059
"2009-12-16",3,8
"2010-07-26",3,7
"2009-12-16",4,13
"2010-07-26",4,13
"2009-12-16",5,102
"2010-07-26",5,103
"2009-12-16",6,473
"2010-07-26",6,483
"2009-12-16",7,1
"2010-07-26",7,1
"2016-07-04",0,1
"2016-07-04",1,1780
"2016-07-04",3,9
"2016-07-04",4,18
"2016-07-04",5,153
"2016-07-04",6,1222
"2016-07-04",7,1
"2016-10-07",0,1
"2016-10-07",1,1819
"2016-10-07",3,9
"2016-10-07",4,18
"2016-10-07",5,153
"2016-10-07",6,1236
"2016-10-07",7,1
"2015-10-01",0,1
"2015-10-01",1,1697
"2015-10-01",3,9
"2015-10-01",4,18
"2015-10-01",5,178
"2015-10-01",6,1228
"2015-10-01",7,1
"2013-09-10",1,1405
"2013-09-10",3,8
"2013-09-10",4,13
"2013-09-10",5,106
"2013-09-10",6,530
"2013-09-10",7,1
"2008-12-17",1,821
"2008-12-17",3,8
"2008-12-17",4,13
"2008-12-17",5,82
"2008-12-17",6,292
"2008-12-17",7,1
"2011-06-10",1,1099
"2011-06-10",3,8
"2011-06-10",4,13
"2011-06-10",5,103
"2011-06-10",6,500
"2011-06-10",7,1
"2007-12-19",1,493
"2007-12-19",3,1
"2007-12-19",4,4
"2007-12-19",5,78
"2007-12-19",6,164
"2007-12-19",7,1
"2016-01-04",0,1
"2016-01-04",1,1731
"2016-01-04",3,9
"2016-01-04",4,18
"2016-01-04",5,152
"2016-01-04",6,1191
"2016-01-04",7,1
"2018-04-09",0,1
