"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",601
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearOnly",5
"2011-09-05","OBSERVATION","Order","Georeferenced","Unknown",46
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",141
"2013-02-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2013-05-21","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",315
"2016-04-05","OBSERVATION","Family","Georeferenced","Unknown",31
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4832
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",49
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20163
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",251
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",4918
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",11
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",86429
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",77
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",106
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",65177
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",144
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",87
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",68600
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9482
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",2440
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",217
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",289
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2418
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59389
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2269
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",146
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13402
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",50
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1084
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",41
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1180
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",113279
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",127
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",127
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16570
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2678
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",12
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",842
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",290
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40656
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",5
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",17
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",333
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1357
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2010-04-01","UNKNOWN","Order","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",57
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18445
"2012-01-18","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonth",29
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",44
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",201
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",17396
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",5
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",25
"2011-02-21","UNKNOWN","Order","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",49
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",178
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",38
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",215
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1577
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",1692
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",445658
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10982
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",66
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",25
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",5798
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",3835
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",446
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",173
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",111
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",95
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",134
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11961
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1631
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",485708
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12428
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",64
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1379
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",188
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",24
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",476
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",24
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1189
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",57
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",467
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1771
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",39
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",303
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2021
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19965
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonth",2
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1704
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",3231
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1921
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1719
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",277
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",467
"2008-10-10","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13407
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",302
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",79
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
"2012-03-26","OBSERVATION","Family","Georeferenced","Unknown",7698
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",164
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",3837
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1685
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",162
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",29
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",430
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",100
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",272
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1449
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",62
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1304
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",130
"2013-02-20","MACHINE_OBSERVATION","Kingdom","CountryOnly","Unknown",137
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13345
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",31
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",662701
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1038
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",68
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",102
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",1696
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1882
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15792
"2012-01-18","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",185
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",23939
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1199
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",291
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",51
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1704
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",93
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",8
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",1618
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",463
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1364
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15678
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",25
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",28
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89058
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",14
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",158
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",29
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",291
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2226
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",658
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",752
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51262
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3436
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",2
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",61
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",28
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",593
"2014-09-08","OBSERVATION","Family","Georeferenced","Unknown",36
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",561
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",962
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",384
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",602
"2016-07-04","UNKNOWN","Order","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",207
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",601
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1703
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6411
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",816
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12251
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",23024
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",225
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",106
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",111
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",49
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",911
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",106
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",181
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",47
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14324
"2016-07-04","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",5782
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",38
"2010-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Order","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",909
"2011-09-05","OBSERVATION","Order","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3149
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1095
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",749
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",173
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",289
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",63
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",39440
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2524
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",68
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14117
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",275
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",132
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2012-12-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",7405
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19970
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",155792
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1391
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",1350
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2557
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1112
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",41
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13298
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9103
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",29
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2772
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",36
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",289
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",217
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2019
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",108
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",161
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",55
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",63
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",347
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",118
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1464
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",24103
"2013-02-20","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1110
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",158
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",167
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2414
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24915
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",529
"2016-01-04","LITERATURE","Species","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21603
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",511
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",340
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",42
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1078
"2012-03-26","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",291
"2013-05-21","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",63
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",938
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",6155
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62490
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",115
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",49
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",26
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",81
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",44337
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",40
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",161
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",138
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",94800
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
