"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",5326,6184,189,1,0
"2016-01-04",9596,18032,3751,448,0
"2009-12-16",5706,7615,349,1,0
"2009-04-06",5475,7168,313,1,0
"2011-02-21",6198,8857,514,4,0
"2013-12-20",7663,13196,1780,100,0
"2008-10-10",5345,6206,189,1,0
"2010-04-01",5702,7622,349,1,0
"2013-07-09",7637,12710,1484,48,0
"2013-05-21",7542,12594,1450,48,0
"2009-06-17",5513,7207,319,1,0
"2015-04-09",8952,16035,2335,245,0
"2012-07-13",6763,10415,949,23,0
"2010-11-17",2935,2344,109,1,0
"2016-10-07",10040,18668,3990,490,0
"2015-07-03",9134,16390,2435,257,0
"2012-10-31",7062,11172,1054,27,0
"2016-04-05",9866,18226,3909,469,0
"2009-09-25",5677,7570,347,1,0
"2011-09-05",6468,9851,692,10,0
"2008-04-01",5105,6003,188,1,0
"2014-03-28",7747,13354,1824,103,0
"2007-12-19",4873,5934,188,1,0
"2014-09-08",8087,14212,2090,218,0
"2015-10-01",9186,16815,2831,284,0
"2011-06-10",6229,8889,527,5,0
"2010-07-26",6084,8042,349,1,0
"2013-02-20",7481,12342,1336,44,0
"2012-01-18",6695,10398,823,10,0
"2015-01-19",8617,15204,2187,229,0
"2013-09-10",7637,12693,1596,85,0
"2016-07-04",9942,18346,3974,486,0
"2008-12-17",5288,6513,215,1,0
"2012-03-26",6711,10371,810,9,0
"2012-12-11",7077,11257,1127,44,0
