"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",4,"HUMAN_OBSERVATION",776
"2015-10-01",6,"OBSERVATION",5774
"2016-07-04",8,"LIVING_SPECIMEN",6
"2016-07-04",5,"OBSERVATION",146
"2009-12-16",3,"LIVING_SPECIMEN",48
"2009-12-16",6,"FOSSIL_SPECIMEN",1296
"2009-12-16",3,"PRESERVED_SPECIMEN",38
"2016-07-04",1,"HUMAN_OBSERVATION",1022924
"2012-01-18",0,"FOSSIL_SPECIMEN",44
"2009-09-25",1,"FOSSIL_SPECIMEN",2147
"2013-09-10",0,"PRESERVED_SPECIMEN",6133
"2008-04-01",5,"UNKNOWN",215
"2011-02-21",3,"LIVING_SPECIMEN",48
"2011-02-21",6,"FOSSIL_SPECIMEN",1340
"2013-07-09",2,"LIVING_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",53
"2010-07-26",1,"LITERATURE",38
"2011-09-05",4,"UNKNOWN",764
"2010-04-01",0,"PRESERVED_SPECIMEN",4589
"2012-12-11",5,"HUMAN_OBSERVATION",2
"2009-12-16",3,"OBSERVATION",1
"2012-07-13",6,"HUMAN_OBSERVATION",59884
"2013-09-10",0,"OBSERVATION",499
"2011-02-21",3,"OBSERVATION",1
"2012-07-13",1,"LITERATURE",38
"2011-06-10",6,"UNKNOWN",126333
"2014-03-28",1,"LIVING_SPECIMEN",7248
"2014-03-28",4,"FOSSIL_SPECIMEN",65
"2010-04-01",0,"OBSERVATION",428
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2014-03-28",1,"PRESERVED_SPECIMEN",641141
"2007-12-19",1,"UNKNOWN",15268
"2007-12-19",6,"LIVING_SPECIMEN",616
"2007-12-19",3,"OBSERVATION",1
"2007-12-19",6,"PRESERVED_SPECIMEN",161446
"2008-06-27",4,"LIVING_SPECIMEN",6
"2011-06-10",4,"HUMAN_OBSERVATION",9879
"2013-02-20",5,"LIVING_SPECIMEN",264
"2015-01-19",6,"HUMAN_OBSERVATION",476803
"2008-06-27",4,"PRESERVED_SPECIMEN",30
"2008-12-17",7,"UNKNOWN",3
"2013-02-20",5,"PRESERVED_SPECIMEN",18575
"2015-04-09",4,"LIVING_SPECIMEN",6
"2016-07-04",1,"MATERIAL_SAMPLE",73
"2009-06-17",0,"PRESERVED_SPECIMEN",6007
"2015-04-09",1,"OBSERVATION",3234
"2015-04-09",4,"PRESERVED_SPECIMEN",716
"2009-04-06",1,"FOSSIL_SPECIMEN",1786
"2016-04-05",1,"MATERIAL_SAMPLE",73
"2010-07-26",6,"UNKNOWN",40501
"2015-07-03",6,"HUMAN_OBSERVATION",489737
"2015-10-01",7,"PRESERVED_SPECIMEN",243
"2012-03-26",5,"UNKNOWN",257
"2013-02-20",3,"UNKNOWN",28
"2013-05-21",5,"HUMAN_OBSERVATION",1737
"2016-04-05",1,"UNKNOWN",4325
"2016-07-04",6,"PRESERVED_SPECIMEN",1069478
"2015-01-19",0,"FOSSIL_SPECIMEN",197
"2016-04-05",6,"LIVING_SPECIMEN",3683
"2008-06-27",4,"OBSERVATION",1969
"2008-10-10",7,"UNKNOWN",3
"2012-10-31",3,"LIVING_SPECIMEN",108
"2012-10-31",6,"FOSSIL_SPECIMEN",1340
"2013-02-20",5,"OBSERVATION",146
"2016-04-05",3,"OBSERVATION",1
"2016-04-05",6,"PRESERVED_SPECIMEN",1060668
"2010-07-26",4,"HUMAN_OBSERVATION",3215
"2012-01-18",7,"HUMAN_OBSERVATION",152
"2012-10-31",3,"PRESERVED_SPECIMEN",18
"2008-06-27",0,"HUMAN_OBSERVATION",30
"2009-06-17",0,"OBSERVATION",427
"2013-02-20",1,"HUMAN_OBSERVATION",35064
"2015-10-01",5,"UNKNOWN",260
"2016-04-05",1,"MACHINE_OBSERVATION",20236
"2012-07-13",6,"UNKNOWN",126360
"2016-07-04",4,"UNKNOWN",3
"2016-07-04",6,"OBSERVATION",5775
"2009-12-16",4,"LIVING_SPECIMEN",6
"2015-10-01",3,"HUMAN_OBSERVATION",42
"2009-12-16",4,"PRESERVED_SPECIMEN",41
"2012-01-18",1,"FOSSIL_SPECIMEN",2227
"2012-10-31",3,"OBSERVATION",1
"2013-09-10",1,"LIVING_SPECIMEN",6757
"2013-09-10",4,"FOSSIL_SPECIMEN",42
"2013-09-10",1,"PRESERVED_SPECIMEN",567441
"2008-04-01",6,"UNKNOWN",28168
"2011-02-21",4,"LIVING_SPECIMEN",6
"2013-07-09",3,"LIVING_SPECIMEN",110
"2013-07-09",6,"FOSSIL_SPECIMEN",1338
"2011-02-21",4,"PRESERVED_SPECIMEN",74
"2013-07-09",3,"PRESERVED_SPECIMEN",18
"2016-10-07",0,"FOSSIL_SPECIMEN",299
"2010-04-01",4,"FOSSIL_SPECIMEN",42
"2011-09-05",5,"UNKNOWN",248
"2014-09-08",0,"FOSSIL_SPECIMEN",182
"2010-04-01",1,"PRESERVED_SPECIMEN",202208
"2012-03-26",1,"LITERATURE",38
"2012-12-11",6,"HUMAN_OBSERVATION",59896
"2009-12-16",4,"OBSERVATION",1963
"2012-07-13",7,"HUMAN_OBSERVATION",152
"2009-12-16",0,"HUMAN_OBSERVATION",162
"2013-09-10",1,"OBSERVATION",3233
"2012-12-11",1,"LITERATURE",38
"2015-10-01",1,"LITERATURE",4
"2011-02-21",4,"OBSERVATION",1963
"2013-07-09",3,"OBSERVATION",1
"2010-11-17",3,"LIVING_SPECIMEN",48
"2010-11-17",6,"FOSSIL_SPECIMEN",1340
"2011-06-10",7,"UNKNOWN",3
"2014-03-28",2,"LIVING_SPECIMEN",1
"2010-04-01",1,"OBSERVATION",7734
"2010-11-17",0,"OBSERVATION",493
"2010-11-17",3,"PRESERVED_SPECIMEN",53
"2011-02-21",0,"HUMAN_OBSERVATION",264
"2013-07-09",1,"MACHINE_OBSERVATION",16487
"2007-12-19",7,"PRESERVED_SPECIMEN",128
"2008-06-27",5,"LIVING_SPECIMEN",258
"2011-09-05",6,"HUMAN_OBSERVATION",20
"2013-02-20",6,"LIVING_SPECIMEN",770
"2015-01-19",7,"HUMAN_OBSERVATION",1494
"2008-06-27",5,"PRESERVED_SPECIMEN",7294
"2008-12-17",8,"UNKNOWN",4
"2013-02-20",6,"PRESERVED_SPECIMEN",721095
"2015-04-09",0,"UNKNOWN",1169
"2009-06-17",4,"FOSSIL_SPECIMEN",42
"2013-12-20",0,"PRESERVED_SPECIMEN",5895
"2015-04-09",5,"LIVING_SPECIMEN",271
"2009-06-17",1,"PRESERVED_SPECIMEN",148790
"2015-04-09",5,"PRESERVED_SPECIMEN",20754
"2011-09-05",1,"LITERATURE",38
"2015-10-01",8,"LIVING_SPECIMEN",6
"2010-07-26",7,"UNKNOWN",3
"2015-04-09",0,"MACHINE_OBSERVATION",6
"2015-07-03",7,"HUMAN_OBSERVATION",1588
"2016-01-04",0,"PRESERVED_SPECIMEN",6199
"2008-06-27",3,"UNKNOWN",27
"2012-03-26",6,"UNKNOWN",127408
"2013-02-20",4,"UNKNOWN",728
"2013-05-21",6,"HUMAN_OBSERVATION",93355
"2014-03-28",0,"MACHINE_OBSERVATION",6
"2016-04-05",2,"UNKNOWN",4
"2016-07-04",7,"PRESERVED_SPECIMEN",242
"2015-01-19",1,"FOSSIL_SPECIMEN",6872
"2008-06-27",5,"OBSERVATION",115
"2008-10-10",8,"UNKNOWN",4
"2012-10-31",4,"LIVING_SPECIMEN",6
"2013-02-20",6,"OBSERVATION",7445
"2016-04-05",4,"OBSERVATION",1963
"2016-04-05",7,"PRESERVED_SPECIMEN",242
"2012-10-31",4,"PRESERVED_SPECIMEN",62
"2013-12-20",0,"OBSERVATION",499
"2009-06-17",1,"OBSERVATION",7155
"2012-03-26",4,"HUMAN_OBSERVATION",9246
"2015-10-01",6,"UNKNOWN",31270
"2016-04-05",0,"HUMAN_OBSERVATION",2243
"2012-07-13",7,"UNKNOWN",3
"2016-07-04",5,"UNKNOWN",259
"2008-12-17",0,"FOSSIL_SPECIMEN",39
"2009-12-16",0,"UNKNOWN",201
"2013-05-21",0,"FOSSIL_SPECIMEN",64
"2009-12-16",5,"LIVING_SPECIMEN",261
"2015-10-01",4,"HUMAN_OBSERVATION",19501
"2015-10-01",6,"MACHINE_OBSERVATION",6
"2009-12-16",5,"PRESERVED_SPECIMEN",7905
"2016-07-04",3,"HUMAN_OBSERVATION",42
"2012-10-31",4,"OBSERVATION",1963
"2013-09-10",2,"LIVING_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",294
"2008-04-01",7,"UNKNOWN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",4071
"2011-02-21",5,"LIVING_SPECIMEN",261
"2012-10-31",0,"HUMAN_OBSERVATION",996
"2013-07-09",4,"LIVING_SPECIMEN",6
"2008-10-10",0,"FOSSIL_SPECIMEN",39
"2011-02-21",5,"PRESERVED_SPECIMEN",8394
"2013-07-09",4,"PRESERVED_SPECIMEN",64
"2016-10-07",1,"FOSSIL_SPECIMEN",7767
"2011-09-05",6,"UNKNOWN",126438
"2014-09-08",1,"FOSSIL_SPECIMEN",6814
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2012-12-11",7,"HUMAN_OBSERVATION",153
"2009-12-16",5,"OBSERVATION",129
"2013-09-10",0,"UNKNOWN",130
"2009-09-25",0,"OBSERVATION",428
"2011-02-21",5,"OBSERVATION",146
"2013-07-09",4,"OBSERVATION",1963
"2013-09-10",0,"MACHINE_OBSERVATION",6
"2016-07-04",1,"LITERATURE",134
"2016-10-07",1,"LIVING_SPECIMEN",7248
"2010-11-17",4,"LIVING_SPECIMEN",6
"2011-06-10",8,"UNKNOWN",4
"2014-03-28",3,"LIVING_SPECIMEN",126
"2014-03-28",6,"FOSSIL_SPECIMEN",1339
"2010-11-17",1,"OBSERVATION",30097
"2010-11-17",4,"PRESERVED_SPECIMEN",72
"2013-07-09",0,"HUMAN_OBSERVATION",1391
"2014-03-28",0,"OBSERVATION",499
"2014-03-28",3,"PRESERVED_SPECIMEN",19
"2007-12-19",3,"UNKNOWN",1
"2007-12-19",5,"OBSERVATION",113
"2008-06-27",6,"LIVING_SPECIMEN",620
"2011-06-10",6,"HUMAN_OBSERVATION",20
"2011-09-05",7,"HUMAN_OBSERVATION",152
"2008-06-27",6,"PRESERVED_SPECIMEN",223411
"2013-02-20",7,"PRESERVED_SPECIMEN",151
"2013-12-20",1,"LIVING_SPECIMEN",7233
"2013-12-20",4,"FOSSIL_SPECIMEN",42
"2015-04-09",1,"UNKNOWN",83962
"2013-12-20",1,"PRESERVED_SPECIMEN",645243
"2015-04-09",6,"LIVING_SPECIMEN",1676
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2015-04-09",3,"OBSERVATION",1
"2015-04-09",6,"PRESERVED_SPECIMEN",953572
"2011-06-10",1,"LITERATURE",38
"2016-01-04",1,"LIVING_SPECIMEN",7249
"2016-01-04",4,"FOSSIL_SPECIMEN",134
"2009-04-06",0,"PRESERVED_SPECIMEN",5969
"2015-04-09",1,"MACHINE_OBSERVATION",19246
"2016-01-04",1,"PRESERVED_SPECIMEN",760146
"2008-06-27",4,"UNKNOWN",37
"2012-03-26",7,"UNKNOWN",3
"2013-02-20",5,"UNKNOWN",231
"2013-05-21",7,"HUMAN_OBSERVATION",153
"2014-03-28",1,"MACHINE_OBSERVATION",17827
"2016-04-05",3,"UNKNOWN",38
"2012-10-31",0,"UNKNOWN",230
"2016-04-05",8,"LIVING_SPECIMEN",6
"2009-06-17",0,"UNKNOWN",203
"2012-10-31",5,"LIVING_SPECIMEN",264
"2016-04-05",5,"OBSERVATION",146
"2012-10-31",5,"PRESERVED_SPECIMEN",8587
"2013-12-20",1,"OBSERVATION",3232
"2016-04-05",1,"HUMAN_OBSERVATION",1012320
"2016-07-04",6,"UNKNOWN",21676
"2008-12-17",1,"FOSSIL_SPECIMEN",1783
"2009-04-06",0,"OBSERVATION",428
"2009-12-16",1,"UNKNOWN",33544
"2013-05-21",1,"FOSSIL_SPECIMEN",4547
"2009-12-16",6,"LIVING_SPECIMEN",701
"2015-10-01",5,"HUMAN_OBSERVATION",1742
"2009-12-16",6,"PRESERVED_SPECIMEN",302838
"2016-07-04",4,"HUMAN_OBSERVATION",19502
"2016-07-04",6,"MACHINE_OBSERVATION",6
"2010-07-26",0,"FOSSIL_SPECIMEN",42
"2012-10-31",5,"OBSERVATION",146
"2013-09-10",3,"LIVING_SPECIMEN",110
"2013-09-10",6,"FOSSIL_SPECIMEN",1338
"2009-09-25",4,"FOSSIL_SPECIMEN",42
"2011-02-21",1,"UNKNOWN",45187
"2012-01-18",0,"PRESERVED_SPECIMEN",5413
"2013-07-09",0,"UNKNOWN",164
"2013-09-10",3,"PRESERVED_SPECIMEN",18
"2008-04-01",8,"UNKNOWN",4
"2009-09-25",1,"PRESERVED_SPECIMEN",198121
"2011-02-21",6,"LIVING_SPECIMEN",712
"2012-10-31",1,"HUMAN_OBSERVATION",306
"2013-07-09",5,"LIVING_SPECIMEN",278
"2008-10-10",1,"FOSSIL_SPECIMEN",1710
"2011-02-21",6,"PRESERVED_SPECIMEN",332461
"2013-07-09",5,"PRESERVED_SPECIMEN",18674
"2010-04-01",3,"LIVING_SPECIMEN",48
"2010-04-01",6,"FOSSIL_SPECIMEN",1296
"2011-09-05",7,"UNKNOWN",3
"2010-04-01",3,"PRESERVED_SPECIMEN",38
"2009-12-16",6,"OBSERVATION",410
"2012-07-13",0,"FOSSIL_SPECIMEN",55
"2013-09-10",1,"UNKNOWN",26205
"2013-09-10",3,"OBSERVATION",1
"2009-09-25",1,"OBSERVATION",7155
"2010-11-17",0,"UNKNOWN",294
"2011-02-21",6,"OBSERVATION",43769
"2013-07-09",5,"OBSERVATION",146
"2013-09-10",1,"MACHINE_OBSERVATION",17583
"2016-10-07",2,"LIVING_SPECIMEN",1
"2010-11-17",5,"LIVING_SPECIMEN",261
"2014-03-28",4,"LIVING_SPECIMEN",6
"2010-04-01",3,"OBSERVATION",1
"2010-11-17",5,"PRESERVED_SPECIMEN",8340
"2013-07-09",1,"HUMAN_OBSERVATION",37400
"2014-03-28",1,"OBSERVATION",3232
"2014-03-28",4,"PRESERVED_SPECIMEN",159
"2007-12-19",4,"UNKNOWN",365
"2008-04-01",0,"FOSSIL_SPECIMEN",40
"2011-06-10",7,"HUMAN_OBSERVATION",152
"2013-02-20",8,"LIVING_SPECIMEN",6
"2008-06-27",7,"PRESERVED_SPECIMEN",132
"2013-12-20",2,"LIVING_SPECIMEN",1
"2015-04-09",2,"UNKNOWN",4
"2009-06-17",3,"LIVING_SPECIMEN",48
"2009-06-17",6,"FOSSIL_SPECIMEN",1296
"2009-06-17",3,"PRESERVED_SPECIMEN",35
"2015-04-09",4,"OBSERVATION",1963
"2015-04-09",7,"PRESERVED_SPECIMEN",239
"2009-04-06",4,"FOSSIL_SPECIMEN",40
"2016-01-04",2,"LIVING_SPECIMEN",1
"2016-01-04",5,"FOSSIL_SPECIMEN",3
"2009-04-06",1,"PRESERVED_SPECIMEN",150717
"2015-04-09",0,"HUMAN_OBSERVATION",2538
"2015-07-03",0,"FOSSIL_SPECIMEN",201
"2008-06-27",5,"UNKNOWN",223
"2012-03-26",8,"UNKNOWN",4
"2013-02-20",6,"UNKNOWN",25074
"2016-04-05",4,"UNKNOWN",3
"2012-10-31",1,"UNKNOWN",38467
"2013-12-20",0,"UNKNOWN",108
"2009-06-17",1,"UNKNOWN",23785
"2012-10-31",6,"LIVING_SPECIMEN",721
"2015-01-19",0,"PRESERVED_SPECIMEN",6640
"2016-04-05",6,"OBSERVATION",5775
"2012-10-31",6,"PRESERVED_SPECIMEN",489310
"2009-06-17",3,"OBSERVATION",1
"2012-03-26",6,"HUMAN_OBSERVATION",20
"2013-02-20",4,"HUMAN_OBSERVATION",9246
"2013-12-20",0,"MACHINE_OBSERVATION",6
"2009-04-06",1,"OBSERVATION",5609
"2015-10-01",6,"HUMAN_OBSERVATION",497448
"2016-01-04",0,"MACHINE_OBSERVATION",7
"2009-12-16",7,"PRESERVED_SPECIMEN",133
"2016-07-04",5,"HUMAN_OBSERVATION",1776
"2010-07-26",1,"FOSSIL_SPECIMEN",2159
"2012-01-18",4,"FOSSIL_SPECIMEN",42
"2012-10-31",6,"OBSERVATION",55860
"2013-09-10",4,"LIVING_SPECIMEN",6
"2011-02-21",2,"UNKNOWN",8
"2012-01-18",1,"PRESERVED_SPECIMEN",398852
"2012-03-26",0,"FOSSIL_SPECIMEN",54
"2013-07-09",1,"UNKNOWN",26162
"2013-09-10",4,"PRESERVED_SPECIMEN",64
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",2025
"2011-02-21",7,"PRESERVED_SPECIMEN",147
"2013-07-09",6,"PRESERVED_SPECIMEN",785480
"2010-04-01",4,"LIVING_SPECIMEN",6
"2011-09-05",8,"UNKNOWN",4
"2016-10-07",0,"PRESERVED_SPECIMEN",3065
"2010-04-01",4,"PRESERVED_SPECIMEN",41
"2012-12-11",0,"FOSSIL_SPECIMEN",64
"2014-09-08",0,"PRESERVED_SPECIMEN",6742
"2012-07-13",1,"FOSSIL_SPECIMEN",4548
"2013-09-10",2,"UNKNOWN",8
"2013-09-10",4,"OBSERVATION",1963
"2010-11-17",1,"UNKNOWN",40691
"2013-07-09",6,"OBSERVATION",5777
"2013-09-10",0,"HUMAN_OBSERVATION",1402
"2014-03-28",0,"UNKNOWN",113
"2016-10-07",3,"LIVING_SPECIMEN",147
"2010-11-17",6,"LIVING_SPECIMEN",699
"2014-03-28",5,"LIVING_SPECIMEN",271
"2016-10-07",0,"OBSERVATION",499
"2010-04-01",4,"OBSERVATION",1963
"2010-11-17",3,"OBSERVATION",1
"2010-11-17",6,"PRESERVED_SPECIMEN",338306
"2014-03-28",5,"PRESERVED_SPECIMEN",20285
"2014-09-08",0,"OBSERVATION",499
"2007-12-19",5,"UNKNOWN",420
"2008-04-01",1,"FOSSIL_SPECIMEN",1711
"2010-04-01",0,"HUMAN_OBSERVATION",245
"2011-09-05",0,"FOSSIL_SPECIMEN",42
"2013-12-20",3,"LIVING_SPECIMEN",110
"2013-12-20",6,"FOSSIL_SPECIMEN",1338
"2015-04-09",3,"UNKNOWN",54
"2009-06-17",4,"LIVING_SPECIMEN",6
"2013-12-20",3,"PRESERVED_SPECIMEN",18
"2015-04-09",8,"LIVING_SPECIMEN",6
"2009-06-17",4,"PRESERVED_SPECIMEN",41
"2015-04-09",5,"OBSERVATION",146
"2016-01-04",3,"LIVING_SPECIMEN",141
"2016-01-04",6,"FOSSIL_SPECIMEN",1422
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"HUMAN_OBSERVATION",750777
"2015-07-03",1,"FOSSIL_SPECIMEN",7352
"2016-01-04",0,"OBSERVATION",499
"2016-01-04",3,"PRESERVED_SPECIMEN",867
"2008-06-27",6,"UNKNOWN",27884
"2016-04-05",5,"UNKNOWN",260
"2012-10-31",2,"UNKNOWN",8
"2013-12-20",1,"UNKNOWN",20385
"2015-01-19",1,"LIVING_SPECIMEN",7248
"2015-01-19",4,"FOSSIL_SPECIMEN",71
"2015-01-19",1,"PRESERVED_SPECIMEN",653923
"2012-10-31",7,"PRESERVED_SPECIMEN",150
"2013-12-20",3,"OBSERVATION",1
"2008-06-27",4,"HUMAN_OBSERVATION",357
"2009-06-17",4,"OBSERVATION",1963
"2012-03-26",7,"HUMAN_OBSERVATION",152
"2013-02-20",5,"HUMAN_OBSERVATION",2
"2016-04-05",3,"HUMAN_OBSERVATION",42
"2013-12-20",1,"MACHINE_OBSERVATION",17827
"2009-06-17",0,"HUMAN_OBSERVATION",162
"2008-12-17",0,"PRESERVED_SPECIMEN",10445
"2009-12-16",3,"UNKNOWN",27
"2013-05-21",0,"PRESERVED_SPECIMEN",5804
"2015-10-01",7,"HUMAN_OBSERVATION",1588
"2016-01-04",1,"MACHINE_OBSERVATION",19573
"2016-07-04",6,"HUMAN_OBSERVATION",586699
"2012-01-18",2,"LIVING_SPECIMEN",1
"2013-09-10",5,"LIVING_SPECIMEN",271
"2009-09-25",3,"LIVING_SPECIMEN",48
"2009-09-25",6,"FOSSIL_SPECIMEN",1296
"2011-02-21",3,"UNKNOWN",27
"2012-03-26",1,"FOSSIL_SPECIMEN",2230
"2013-07-09",2,"UNKNOWN",8
"2013-09-10",5,"PRESERVED_SPECIMEN",18672
"2009-09-25",3,"PRESERVED_SPECIMEN",38
"2010-04-01",0,"UNKNOWN",235
"2013-07-09",7,"PRESERVED_SPECIMEN",151
"2016-10-07",4,"FOSSIL_SPECIMEN",422
"2008-10-10",0,"PRESERVED_SPECIMEN",11732
"2010-04-01",5,"LIVING_SPECIMEN",261
"2014-09-08",1,"LIVING_SPECIMEN",7248
"2014-09-08",4,"FOSSIL_SPECIMEN",68
"2016-10-07",1,"PRESERVED_SPECIMEN",835394
"2010-04-01",5,"PRESERVED_SPECIMEN",7937
"2012-12-11",1,"FOSSIL_SPECIMEN",4565
"2014-09-08",1,"PRESERVED_SPECIMEN",669278
"2016-04-05",1,"LITERATURE",4
"2013-09-10",3,"UNKNOWN",28
"2009-12-16",4,"HUMAN_OBSERVATION",1255
"2013-09-10",5,"OBSERVATION",146
"2009-09-25",3,"OBSERVATION",1
"2010-11-17",2,"UNKNOWN",8
"2013-09-10",1,"HUMAN_OBSERVATION",152042
"2014-03-28",1,"UNKNOWN",20538
"2016-10-07",4,"LIVING_SPECIMEN",6
"2014-03-28",6,"LIVING_SPECIMEN",1618
"2016-10-07",1,"OBSERVATION",2996
"2010-04-01",5,"OBSERVATION",129
"2010-11-17",4,"OBSERVATION",1963
"2010-11-17",7,"PRESERVED_SPECIMEN",147
"2011-02-21",4,"HUMAN_OBSERVATION",3432
"2014-03-28",3,"OBSERVATION",1
"2014-03-28",6,"PRESERVED_SPECIMEN",897264
"2014-09-08",1,"OBSERVATION",3236
"2007-12-19",6,"UNKNOWN",28294
"2010-11-17",0,"HUMAN_OBSERVATION",245
"2011-06-10",0,"FOSSIL_SPECIMEN",42
"2011-09-05",1,"FOSSIL_SPECIMEN",2182
"2013-12-20",4,"LIVING_SPECIMEN",6
"2015-04-09",4,"UNKNOWN",109
"2009-06-17",5,"LIVING_SPECIMEN",261
"2013-12-20",4,"PRESERVED_SPECIMEN",64
"2009-06-17",5,"PRESERVED_SPECIMEN",7516
"2015-04-09",6,"OBSERVATION",5774
"2009-04-06",3,"LIVING_SPECIMEN",48
"2009-04-06",6,"FOSSIL_SPECIMEN",1296
"2016-01-04",4,"LIVING_SPECIMEN",6
"2009-04-06",3,"PRESERVED_SPECIMEN",35
"2016-01-04",1,"OBSERVATION",3202
"2016-01-04",4,"PRESERVED_SPECIMEN",993
"2008-06-27",7,"UNKNOWN",3
"2016-04-05",6,"UNKNOWN",26805
"2012-10-31",3,"UNKNOWN",28
"2013-12-20",2,"UNKNOWN",8
"2015-01-19",2,"LIVING_SPECIMEN",1
"2015-01-19",5,"FOSSIL_SPECIMEN",3
"2009-06-17",3,"UNKNOWN",27
"2012-10-31",8,"LIVING_SPECIMEN",6
"2013-12-20",4,"OBSERVATION",1963
"2009-06-17",5,"OBSERVATION",125
"2013-02-20",6,"HUMAN_OBSERVATION",62726
"2016-04-05",4,"HUMAN_OBSERVATION",19501
"2016-04-05",6,"MACHINE_OBSERVATION",6
"2013-12-20",0,"HUMAN_OBSERVATION",1402
"2008-12-17",4,"FOSSIL_SPECIMEN",40
"2009-04-06",3,"OBSERVATION",1
"2008-12-17",1,"PRESERVED_SPECIMEN",145309
"2009-12-16",4,"UNKNOWN",375
"2013-05-21",1,"LIVING_SPECIMEN",5254
"2013-05-21",4,"FOSSIL_SPECIMEN",42
"2013-02-20",1,"LITERATURE",38
"2013-05-21",1,"PRESERVED_SPECIMEN",529107
"2016-07-04",7,"HUMAN_OBSERVATION",2110
"2012-01-18",3,"LIVING_SPECIMEN",69
"2012-01-18",6,"FOSSIL_SPECIMEN",1340
"2013-09-10",6,"LIVING_SPECIMEN",2025
"2009-09-25",4,"LIVING_SPECIMEN",6
"2010-07-26",0,"PRESERVED_SPECIMEN",4523
"2011-02-21",4,"UNKNOWN",764
"2012-01-18",0,"OBSERVATION",493
"2012-01-18",3,"PRESERVED_SPECIMEN",33
"2013-07-09",3,"UNKNOWN",28
"2013-09-10",6,"PRESERVED_SPECIMEN",787829
"2009-09-25",4,"PRESERVED_SPECIMEN",41
"2012-10-31",4,"HUMAN_OBSERVATION",9246
"2013-07-09",8,"LIVING_SPECIMEN",6
"2008-10-10",4,"FOSSIL_SPECIMEN",40
"2010-04-01",1,"UNKNOWN",34084
"2016-10-07",5,"FOSSIL_SPECIMEN",3
"2008-10-10",1,"PRESERVED_SPECIMEN",144436
"2010-04-01",6,"LIVING_SPECIMEN",695
"2014-09-08",2,"LIVING_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",303870
"2013-09-10",4,"UNKNOWN",391
"2012-07-13",0,"PRESERVED_SPECIMEN",5229
"2013-09-10",6,"OBSERVATION",5777
"2009-09-25",4,"OBSERVATION",1963
"2016-10-07",0,"UNKNOWN",105
"2010-11-17",3,"UNKNOWN",27
"2014-03-28",2,"UNKNOWN",4
"2014-09-08",0,"UNKNOWN",1148
"2016-10-07",5,"LIVING_SPECIMEN",353
"2009-09-25",0,"HUMAN_OBSERVATION",162
"2010-04-01",6,"OBSERVATION",410
"2010-11-17",5,"OBSERVATION",129
"2013-07-09",4,"HUMAN_OBSERVATION",9246
"2014-03-28",4,"OBSERVATION",1963
"2014-03-28",7,"PRESERVED_SPECIMEN",150
"2007-12-19",7,"UNKNOWN",1
"2016-10-07",0,"MACHINE_OBSERVATION",7
"2008-04-01",0,"PRESERVED_SPECIMEN",11594
"2012-07-13",0,"OBSERVATION",499
"2014-03-28",0,"HUMAN_OBSERVATION",2594
"2014-09-08",0,"MACHINE_OBSERVATION",6
"2011-06-10",1,"FOSSIL_SPECIMEN",2179
"2013-12-20",5,"LIVING_SPECIMEN",271
"2015-04-09",5,"UNKNOWN",718
"2009-06-17",6,"LIVING_SPECIMEN",643
"2013-12-20",5,"PRESERVED_SPECIMEN",18646
"2009-06-17",6,"PRESERVED_SPECIMEN",260861
"2016-01-04",0,"UNKNOWN",118
"2009-04-06",4,"LIVING_SPECIMEN",6
"2016-01-04",5,"LIVING_SPECIMEN",350
"2009-04-06",4,"PRESERVED_SPECIMEN",41
"2016-01-04",5,"PRESERVED_SPECIMEN",24442
"2008-06-27",8,"UNKNOWN",4
"2015-07-03",0,"PRESERVED_SPECIMEN",5559
"2012-10-31",4,"UNKNOWN",730
"2013-12-20",3,"UNKNOWN",2
"2015-01-19",3,"LIVING_SPECIMEN",126
"2015-01-19",6,"FOSSIL_SPECIMEN",1420
"2009-06-17",4,"UNKNOWN",375
"2015-01-19",0,"OBSERVATION",499
"2015-01-19",3,"PRESERVED_SPECIMEN",844
"2013-12-20",5,"OBSERVATION",146
"2013-02-20",7,"HUMAN_OBSERVATION",153
"2016-04-05",5,"HUMAN_OBSERVATION",1775
"2013-12-20",1,"HUMAN_OBSERVATION",582027
"2009-04-06",4,"OBSERVATION",1969
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"UNKNOWN",251
"2013-05-21",2,"LIVING_SPECIMEN",1
"2015-07-03",0,"OBSERVATION",499
"2008-06-27",1,"LITERATURE",1
"2009-04-06",0,"HUMAN_OBSERVATION",161
"2015-10-01",0,"FOSSIL_SPECIMEN",249
"2009-09-25",0,"UNKNOWN",200
"2010-07-26",4,"FOSSIL_SPECIMEN",42
"2012-01-18",4,"LIVING_SPECIMEN",6
"2009-09-25",5,"LIVING_SPECIMEN",261
