"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",5640,5989,71,0,0
"2016-01-04",10633,18724,2399,71,0
"2009-12-16",6097,7405,169,0,0
"2009-04-06",5812,6997,148,0,0
"2011-02-21",6667,8668,238,0,0
"2013-12-20",8350,13327,1056,6,0
"2008-10-10",5659,6011,71,0,0
"2010-04-01",6094,7410,170,0,0
"2013-07-09",8324,12749,805,1,0
"2013-05-21",8231,12614,788,1,0
"2009-06-17",5855,7035,150,0,0
"2015-04-09",9831,16218,1498,20,0
"2012-07-13",7380,10289,481,0,0
"2010-11-17",3109,2223,57,0,0
"2016-10-07",11161,19385,2568,74,0
"2015-07-03",10025,16618,1546,27,0
"2012-10-31",7709,11058,548,0,0
"2016-04-05",10941,18945,2513,71,0
"2009-09-25",6058,7370,167,0,0
"2011-09-05",7011,9675,335,0,0
"2008-04-01",5414,5813,70,0,0
"2014-03-28",8439,13489,1094,6,0
"2007-12-19",5180,5746,70,0,0
"2014-09-08",8848,14402,1340,17,0
"2015-10-01",10149,17182,1757,28,0
"2011-06-10",6698,8706,246,0,0
"2010-07-26",6532,7774,170,0,0
"2013-02-20",8151,12339,713,0,0
"2012-01-18",7281,10254,391,0,0
"2015-01-19",9475,15341,1402,19,0
"2013-09-10",8336,12772,899,4,0
"2016-07-04",11028,19091,2555,74,0
"2008-12-17",5608,6325,84,0,0
"2012-03-26",7297,10226,378,0,0
"2012-12-11",7742,11165,598,0,0
