"snapshot","day","occurrenceCount"
"2018-04-09",237,3556
"2018-04-09",238,3628
"2018-04-09",239,2985
"2018-04-09",240,3346
"2018-04-09",241,3533
"2017-10-12",9,27
"2018-04-09",242,3222
"2018-04-09",243,2782
"2018-04-09",244,2670
"2018-04-09",245,3816
"2018-04-09",246,3425
"2018-04-09",247,3086
"2018-04-09",248,3581
"2017-10-12",16,9
"2018-04-09",249,3986
"2017-10-12",17,1
"2018-04-09",250,4296
"2017-10-12",18,1
"2018-04-09",251,3396
"2017-10-12",19,7
"2018-04-09",252,3718
"2017-10-12",20,1
"2018-04-09",253,3426
"2018-04-09",254,3633
"2018-04-09",255,4078
"2017-10-12",23,1
"2018-04-09",256,4406
"2018-04-09",257,4715
"2018-04-09",258,4418
"2018-04-09",259,4011
"2018-04-09",260,3479
"2018-04-09",261,3739
"2018-04-09",262,4628
"2018-04-09",263,3847
"2017-10-12",31,2
"2018-04-09",264,4125
"2017-10-12",32,2
"2018-04-09",265,3161
"2018-04-09",266,3028
"2017-10-12",34,2
"2018-04-09",267,3515
"2018-04-09",268,3081
"2018-04-09",269,3867
"2017-10-12",37,5
"2018-04-09",270,3052
"2017-10-12",38,7
"2018-04-09",271,3490
"2017-10-12",39,1
"2018-04-09",272,3401
"2017-10-12",40,42
"2018-04-09",273,3097
"2017-10-12",41,8
"2018-04-09",274,2841
"2017-10-12",42,6
"2018-04-09",275,3181
"2017-10-12",43,9
"2018-04-09",276,3860
"2018-04-09",277,3976
"2017-10-12",45,10
"2018-04-09",278,3110
"2018-04-09",279,3108
"2017-10-12",47,17
"2018-04-09",280,3605
"2018-04-09",281,4805
"2018-09-28",1,3071
"2017-10-12",49,6
"2018-04-09",282,4930
"2018-09-28",2,4300
"2018-04-09",283,4094
"2018-09-28",3,5303
"2018-04-09",284,3911
"2018-09-28",4,5417
"2017-10-12",52,7
"2018-04-09",285,3673
"2018-09-28",5,5197
"2017-10-12",53,2
"2018-04-09",286,3474
"2018-09-28",6,6064
"2018-04-09",287,3623
"2018-09-28",7,7447
"2018-04-09",288,3833
"2018-09-28",8,7536
"2018-04-09",289,4580
"2018-09-28",9,7893
"2018-04-09",290,4432
"2018-09-28",10,7760
"2018-04-09",291,4657
"2018-09-28",11,7359
"2017-10-12",59,4
"2018-04-09",292,3998
"2018-09-28",12,6623
"2018-04-09",293,4559
"2018-09-28",13,6307
"2018-04-09",294,4886
"2018-09-28",14,6000
"2017-10-12",62,2
"2018-04-09",295,5497
"2018-09-28",15,7037
"2018-04-09",296,4377
"2018-09-28",16,6504
"2017-10-12",64,14
"2018-04-09",297,4799
"2018-09-28",17,6329
"2017-10-12",65,4
"2018-04-09",298,5275
"2018-09-28",18,5510
"2017-10-12",66,5
"2018-04-09",299,4785
"2018-09-28",19,5977
"2017-10-12",67,8
"2018-04-09",300,5162
"2018-09-28",20,5685
"2017-10-12",68,11
"2018-04-09",301,4941
"2018-09-28",21,5224
"2017-04-12",1,1
"2017-10-12",69,11
"2018-04-09",302,5706
"2018-09-28",22,5407
"2017-10-12",70,75
"2018-04-09",303,5462
"2018-09-28",23,5871
"2017-10-12",71,7
"2018-04-09",304,4412
"2018-09-28",24,6495
"2017-10-12",72,10
"2018-04-09",305,3862
"2018-09-28",25,5888
"2017-10-12",73,25
"2018-04-09",306,4583
"2018-09-28",26,6094
"2017-10-12",74,10
"2018-04-09",307,5299
"2018-09-28",27,5752
"2017-10-12",75,1
"2018-04-09",308,6691
"2018-09-28",28,5540
"2017-10-12",76,35
"2018-04-09",309,6986
"2018-09-28",29,4816
"2017-04-12",9,27
"2017-10-12",77,4
"2018-04-09",310,6816
"2018-09-28",30,6409
"2017-10-12",78,20
"2018-04-09",311,7701
"2018-09-28",31,6133
"2017-10-12",79,15
"2018-04-09",312,7644
"2018-09-28",32,5538
"2017-10-12",80,30
"2018-04-09",313,6929
"2018-09-28",33,5513
"2017-10-12",81,12
"2018-04-09",314,8221
"2018-09-28",34,5844
"2017-10-12",82,10
"2018-04-09",315,8758
"2018-09-28",35,5224
"2017-10-12",83,17
"2018-04-09",316,7533
"2018-09-28",36,5720
"2017-04-12",16,9
"2017-10-12",84,71
"2018-04-09",317,7492
"2018-09-28",37,6629
"2017-04-12",17,1
"2018-04-09",318,8010
"2018-09-28",38,6576
"2017-04-12",18,1
"2018-04-09",319,7368
"2018-09-28",39,8479
"2017-04-12",19,7
"2018-04-09",320,8915
"2018-09-28",40,8380
"2017-04-12",20,1
"2018-04-09",321,9013
"2018-09-28",41,7437
"2018-04-09",322,9662
"2018-09-28",42,6945
"2018-04-09",323,8317
"2018-09-28",43,7251
"2017-04-12",23,1
"2018-04-09",324,7555
"2018-09-28",44,7721
"2018-04-09",325,8008
"2018-09-28",45,8287
"2018-04-09",326,8587
"2018-09-28",46,9415
"2018-04-09",327,8751
"2018-09-28",47,8256
"2017-10-12",95,12
"2018-04-09",328,7812
"2018-09-28",48,8567
"2018-04-09",329,7514
"2018-09-28",49,7267
"2018-04-09",330,6287
"2018-09-28",50,7404
"2018-04-09",331,6591
"2018-09-28",51,7245
"2017-04-12",31,2
"2018-04-09",332,6227
"2018-09-28",52,7842
"2017-04-12",32,2
"2018-04-09",333,4828
"2018-09-28",53,6959
"2018-04-09",334,5313
"2018-09-28",54,6598
"2017-04-12",34,2
"2017-10-12",102,20
"2018-04-09",335,5154
"2018-09-28",55,5926
"2017-10-12",103,61
"2018-04-09",336,5038
"2018-09-28",56,6853
"2017-10-12",104,46
"2018-04-09",337,4219
"2018-09-28",57,5788
"2017-04-12",37,5
"2017-10-12",105,16
"2018-04-09",338,4751
"2018-09-28",58,6137
"2017-04-12",38,7
"2017-10-12",106,36
"2018-04-09",339,5710
"2018-09-28",59,5680
"2017-04-12",39,1
"2017-10-12",107,14
"2018-04-09",340,5494
"2018-09-28",60,2987
"2017-04-12",40,42
"2017-10-12",108,5
"2018-04-09",341,5403
"2018-09-28",61,4635
"2017-04-12",41,8
"2017-10-12",109,11
"2018-04-09",342,5137
"2018-09-28",62,6245
"2017-04-12",42,6
"2017-10-12",110,23
"2018-04-09",343,4047
"2018-09-28",63,5800
"2017-04-12",43,9
"2017-10-12",111,24
"2018-04-09",344,4199
"2018-09-28",64,6049
"2017-10-12",112,67
"2018-04-09",345,5635
"2018-09-28",65,5663
"2017-04-12",45,10
"2017-10-12",113,1
"2018-04-09",346,5369
"2018-09-28",66,4636
"2017-10-12",114,1
"2018-04-09",347,5590
"2018-09-28",67,4991
"2017-04-12",47,17
"2018-04-09",348,5386
"2018-09-28",68,5719
"2018-04-09",349,4988
"2018-09-28",69,4895
"2017-04-12",49,6
"2018-04-09",350,4418
"2018-09-28",70,4466
"2017-10-12",118,1
"2018-04-09",351,4680
"2018-09-28",71,5182
"2017-10-12",119,1
"2018-04-09",352,5634
"2018-09-28",72,4635
"2017-04-12",52,7
"2018-04-09",353,4582
"2018-09-28",73,4596
"2017-04-12",53,2
"2018-04-09",354,4738
"2018-09-28",74,4907
"2018-04-09",355,4675
"2018-09-28",75,5647
"2018-04-09",356,4733
"2018-09-28",76,5702
"2018-04-09",357,3810
"2018-09-28",77,5748
"2018-04-09",358,1925
"2018-09-28",78,4971
"2018-04-09",359,2515
"2018-09-28",79,6110
"2017-04-12",59,4
"2018-04-09",360,3371
"2018-09-28",80,5918
"2017-10-12",128,58
"2018-04-09",361,5366
"2018-09-28",81,5610
"2018-04-09",362,5182
"2018-09-28",82,5933
"2017-04-12",62,2
"2018-04-09",363,4270
"2018-09-28",83,5031
"2017-10-12",131,71
"2018-04-09",364,5446
"2018-09-28",84,5049
"2017-04-12",64,14
"2017-10-12",132,15
"2018-04-09",365,3942
"2018-09-28",85,5358
"2017-04-12",65,4
"2018-04-09",366,881
"2018-09-28",86,4991
"2017-04-12",66,5
"2018-09-28",87,4654
"2017-04-12",67,8
"2018-09-28",88,4192
"2017-04-12",68,11
"2018-09-28",89,3652
"2017-04-12",69,11
"2017-10-12",137,9
"2018-09-28",90,2859
"2017-04-12",70,75
"2018-09-28",91,3165
"2017-04-12",71,7
"2018-09-28",92,3609
"2017-04-12",72,10
"2017-10-12",140,2
"2018-09-28",93,3126
"2017-04-12",73,25
"2018-09-28",94,2767
"2017-04-12",74,10
"2018-09-28",95,3591
"2017-04-12",75,1
"2018-09-28",96,3746
"2017-04-12",76,35
"2018-09-28",97,3210
"2017-04-12",77,4
"2017-10-12",145,3
"2018-09-28",98,2778
"2017-04-12",78,20
"2017-10-12",146,4
"2018-09-28",99,2855
"2017-04-12",79,15
"2018-09-28",100,3192
"2017-04-12",80,30
"2018-09-28",101,2969
"2017-04-12",81,12
"2018-09-28",102,2687
"2017-04-12",82,10
"2018-09-28",103,2822
"2017-04-12",83,17
"2018-09-28",104,2799
"2017-04-12",84,71
"2017-10-12",152,6
"2018-09-28",105,2831
"2018-09-28",106,2524
"2018-09-28",107,2063
"2018-09-28",108,2171
"2017-10-12",156,5
"2018-09-28",109,1574
"2017-10-12",157,20
"2018-09-28",110,1869
"2017-10-12",158,14
"2018-09-28",111,1481
"2017-10-12",159,38
"2018-09-28",112,2191
"2017-10-12",160,53
"2018-09-28",113,2248
"2017-10-12",161,20
"2018-09-28",114,2177
"2017-10-12",162,63
"2018-09-28",115,2250
"2017-04-12",95,12
"2017-10-12",163,30
"2018-09-28",116,1797
"2017-10-12",164,10
"2018-09-28",117,1772
"2017-10-12",165,186
"2018-09-28",118,1491
"2017-10-12",166,1
"2018-09-28",119,1839
"2017-10-12",167,6
"2018-09-28",120,2016
"2017-10-12",168,10
"2018-09-28",121,1916
"2018-09-28",122,1908
"2017-04-12",102,20
"2017-10-12",170,93
"2018-09-28",123,2112
"2017-04-12",103,61
"2017-10-12",171,31
"2018-09-28",124,1718
"2017-04-12",104,46
"2017-10-12",172,18
"2018-09-28",125,2100
"2017-04-12",105,16
"2017-10-12",173,27
"2018-09-28",126,2101
"2017-04-12",106,36
"2017-10-12",174,11
"2018-09-28",127,2193
"2017-04-12",107,14
"2017-10-12",175,1
"2018-09-28",128,1828
"2017-04-12",108,5
"2017-10-12",176,1
"2018-09-28",129,3892
"2017-04-12",109,11
"2017-10-12",177,1
"2018-09-28",130,1986
"2017-04-12",110,23
"2018-09-28",131,2006
"2017-04-12",111,24
"2017-10-12",179,3
"2018-09-28",132,1673
"2017-04-12",112,67
"2017-10-12",180,1
"2018-09-28",133,1739
"2017-04-12",113,1
"2018-09-28",134,1645
"2017-04-12",114,1
"2018-09-28",135,7781
"2018-09-28",136,2380
"2017-10-12",184,3
"2018-09-28",137,2726
"2017-10-12",185,4
"2018-09-28",138,2065
"2017-04-12",118,1
"2017-10-12",186,30
"2018-09-28",139,1890
"2017-04-12",119,1
"2017-10-12",187,10
"2018-09-28",140,2246
"2017-10-12",188,113
"2018-09-28",141,2396
"2017-10-12",189,35
"2018-09-28",142,2280
"2017-10-12",190,6
"2018-09-28",143,2061
"2018-09-28",144,2398
"2017-10-12",192,16
"2018-09-28",145,2375
"2017-10-12",193,14
"2018-09-28",146,2449
"2017-10-12",194,19
"2018-09-28",147,2493
"2017-10-12",195,179
"2018-09-28",148,2889
"2017-04-12",128,58
"2017-10-12",196,2
"2018-09-28",149,3178
"2018-09-28",150,2179
"2018-09-28",151,2179
"2017-04-12",131,71
"2017-10-12",199,1
"2018-09-28",152,2051
"2017-04-12",132,15
"2018-09-28",153,2417
"2017-10-12",201,6
"2018-09-28",154,2592
"2017-10-12",202,23
"2018-09-28",155,2861
"2018-09-28",156,2130
"2018-09-28",157,2833
"2017-04-12",137,9
"2018-09-28",158,2508
"2018-09-28",159,2003
"2018-09-28",160,1872
"2017-04-12",140,2
"2018-09-28",161,2877
"2018-09-28",162,3202
"2018-09-28",163,3282
"2018-09-28",164,2859
"2018-09-28",165,3116
"2017-04-12",145,3
"2018-09-28",166,3157
"2017-04-12",146,4
"2018-09-28",167,2927
"2018-09-28",168,3540
"2018-09-28",169,3281
"2018-09-28",170,4178
"2018-09-28",171,4250
"2017-10-12",219,3
"2018-09-28",172,4123
"2017-04-12",152,6
"2018-09-28",173,4397
"2018-09-28",174,4473
"2017-10-12",222,1
"2018-09-28",175,4709
"2018-09-28",176,4174
"2017-04-12",156,5
"2017-10-12",224,5
"2018-09-28",177,5053
"2017-04-12",157,20
"2018-09-28",178,4556
"2017-04-12",158,14
"2018-09-28",179,4213
"2017-04-12",159,38
"2018-09-28",180,4061
"2017-04-12",160,53
"2017-10-12",228,11
"2018-09-28",181,3014
"2017-04-12",161,20
"2017-10-12",229,8
"2018-09-28",182,3442
"2017-04-12",162,63
"2017-10-12",230,8
"2018-09-28",183,3320
"2017-04-12",163,30
"2018-09-28",184,3929
"2017-04-12",164,10
"2018-09-28",185,3376
"2017-04-12",165,186
"2017-10-12",233,6
"2018-09-28",186,4025
"2017-04-12",166,1
"2017-10-12",234,6
"2018-09-28",187,4596
"2017-04-12",167,6
"2017-10-12",235,8
"2018-09-28",188,5388
"2017-04-12",168,10
"2017-10-12",236,6
"2018-09-28",189,4615
"2017-10-12",237,5
"2018-09-28",190,4777
"2017-04-12",170,93
"2017-10-12",238,11
"2018-09-28",191,4825
"2017-04-12",171,31
"2017-10-12",239,18
"2018-09-28",192,4697
"2017-04-12",172,18
"2017-10-12",240,7
"2018-09-28",193,4359
"2017-04-12",173,27
"2017-10-12",241,1
"2018-09-28",194,4599
"2017-04-12",174,11
"2017-10-12",242,4
"2018-09-28",195,4982
"2017-04-12",175,1
"2017-10-12",243,13
"2018-09-28",196,5884
"2017-04-12",176,1
"2017-10-12",244,17
"2018-09-28",197,5842
"2017-04-12",177,1
"2017-10-12",245,18
"2018-09-28",198,5336
"2018-09-28",199,6128
"2017-04-12",179,3
"2018-09-28",200,4616
"2017-04-12",180,1
"2018-09-28",201,4948
"2018-09-28",202,5383
"2017-10-12",250,2
"2018-09-28",203,5205
"2018-09-28",204,5103
"2017-04-12",184,3
"2018-09-28",205,5196
"2017-04-12",185,4
"2018-09-28",206,4513
"2017-04-12",186,30
"2018-09-28",207,3886
"2017-04-12",187,10
"2018-09-28",208,4713
"2017-04-12",188,113
"2018-09-28",209,4327
"2017-04-12",189,35
"2018-09-28",210,4176
"2017-04-12",190,6
"2018-09-28",211,3821
"2018-09-28",212,3936
"2017-04-12",192,16
"2018-09-28",213,4411
"2017-04-12",193,14
"2017-10-12",261,4
"2018-09-28",214,4241
"2017-04-12",194,19
"2017-10-12",262,3
"2018-09-28",215,5259
"2017-04-12",195,179
"2018-09-28",216,5828
"2017-04-12",196,2
"2018-09-28",217,5616
"2017-10-12",265,3
"2018-09-28",218,5427
"2018-09-28",219,6661
"2017-04-12",199,1
"2017-10-12",267,3
"2018-09-28",220,5051
"2017-10-12",268,25
"2018-09-28",221,4707
"2017-04-12",201,6
"2017-10-12",269,9
"2018-09-28",222,5845
"2017-04-12",202,23
"2017-10-12",270,11
"2018-09-28",223,5713
"2018-09-28",224,5726
"2017-10-12",272,5
"2018-09-28",225,5625
"2017-10-12",273,6
"2018-09-28",226,5308
"2017-10-12",274,7
"2018-09-28",227,5046
"2018-09-28",228,4750
"2018-09-28",229,5172
"2018-09-28",230,3571
"2017-10-12",278,4
"2018-09-28",231,3060
"2017-10-12",279,1
"2018-09-28",232,4215
"2017-10-12",280,7
"2018-09-28",233,4116
"2017-10-12",281,27
"2018-09-28",234,3576
"2018-09-28",235,3425
"2017-10-12",283,2
"2018-09-28",236,3905
"2018-09-28",237,3556
"2018-09-28",238,3628
"2018-09-28",239,2985
"2017-04-12",219,3
"2018-09-28",240,3346
"2018-09-28",241,3533
"2017-10-12",289,24
"2018-09-28",242,3222
"2017-04-12",222,1
"2018-09-28",243,2782
"2017-10-12",291,1
"2018-09-28",244,2670
"2017-04-12",224,5
"2018-09-28",245,3816
"2018-09-28",246,3425
"2018-09-28",247,3086
"2017-10-12",295,1
"2018-09-28",248,3581
"2017-04-12",228,11
"2017-10-12",296,3
"2018-09-28",249,3986
"2017-04-12",229,8
"2018-09-28",250,4296
"2017-04-12",230,8
"2018-09-28",251,3396
"2017-10-12",299,1
"2018-09-28",252,3718
"2018-09-28",253,3426
"2017-04-12",233,6
"2018-09-28",254,3633
"2017-04-12",234,6
"2018-09-28",255,4078
"2017-04-12",235,8
"2017-10-12",303,30
"2018-09-28",256,4406
"2017-04-12",236,6
"2017-10-12",304,7
"2018-09-28",257,4715
"2017-04-12",237,5
"2017-10-12",305,1
"2018-09-28",258,4418
"2017-04-12",238,11
"2018-09-28",259,4011
"2017-04-12",239,18
"2018-09-28",260,3479
"2017-04-12",240,7
"2018-09-28",261,3739
"2017-04-12",241,1
"2018-09-28",262,4628
"2017-04-12",242,4
"2018-09-28",263,3847
"2017-04-12",243,13
"2017-10-12",311,14
"2018-09-28",264,4125
"2017-04-12",244,17
"2017-10-12",312,1
"2018-09-28",265,3161
"2017-04-12",245,18
"2017-10-12",313,11
"2018-09-28",266,3028
"2017-10-12",314,2
"2018-09-28",267,3515
"2018-09-28",268,3081
"2018-09-28",269,3867
"2018-09-28",270,3052
"2017-04-12",250,2
"2018-09-28",271,3490
"2018-09-28",272,3401
"2017-10-12",320,1
"2018-09-28",273,3097
"2018-09-28",274,2841
"2017-10-12",322,4
"2018-09-28",275,3181
"2018-09-28",276,3860
"2017-10-12",324,1
"2018-09-28",277,3976
"2018-09-28",278,3110
"2018-09-28",279,3108
"2018-09-28",280,3605
"2017-10-12",328,27
"2018-09-28",281,4805
"2017-04-12",261,4
"2018-09-28",282,4930
"2017-04-12",262,3
"2018-09-28",283,4094
"2018-09-28",284,3911
"2018-09-28",285,3673
"2017-04-12",265,3
"2018-09-28",286,3474
"2018-09-28",287,3623
"2017-04-12",267,3
"2018-09-28",288,3833
"2017-04-12",268,25
"2017-10-12",336,2
"2018-09-28",289,4580
"2017-04-12",269,9
"2018-09-28",290,4432
"2017-04-12",270,11
"2018-09-28",291,4657
"2018-09-28",292,3998
"2017-04-12",272,5
"2018-09-28",293,4559
"2017-04-12",273,6
"2018-09-28",294,4886
"2017-04-12",274,7
"2017-10-12",342,67
"2018-09-28",295,5497
"2018-09-28",296,4377
"2017-10-12",344,14
"2018-09-28",297,4799
"2017-10-12",345,37
"2018-09-28",298,5275
"2017-04-12",278,4
"2017-10-12",346,91
"2018-09-28",299,4785
"2017-04-12",279,1
"2018-09-28",300,5162
"2017-04-12",280,7
"2018-09-28",301,4941
"2017-04-12",281,27
"2018-09-28",302,5706
"2018-09-28",303,5462
"2017-04-12",283,2
"2017-10-12",351,49
"2018-09-28",304,4412
"2018-09-28",305,3862
"2018-09-28",306,4583
"2018-09-28",307,5299
"2018-09-28",308,6691
"2018-09-28",309,6986
"2017-04-12",289,24
"2018-09-28",310,6816
"2018-09-28",311,7701
"2017-04-12",291,1
"2018-09-28",312,7644
"2018-09-28",313,6929
"2018-09-28",314,8221
"2018-09-28",315,8758
"2017-04-12",295,1
"2017-10-12",363,1
"2018-09-28",316,7533
"2017-04-12",296,3
"2018-09-28",317,7492
"2018-09-28",318,8010
"2018-09-28",319,7368
"2017-04-12",299,1
"2018-09-28",320,8915
"2018-09-28",321,9013
"2018-09-28",322,9662
"2018-09-28",323,8317
"2017-04-12",303,30
"2018-09-28",324,7555
"2017-04-12",304,7
"2018-09-28",325,8008
"2017-04-12",305,1
"2018-09-28",326,8587
"2018-09-28",327,8751
"2018-09-28",328,7812
"2018-09-28",329,7514
"2018-09-28",330,6287
"2018-09-28",331,6591
"2017-04-12",311,14
"2018-09-28",332,6227
"2017-04-12",312,1
"2018-09-28",333,4828
"2017-04-12",313,11
"2018-09-28",334,5313
"2017-04-12",314,2
"2018-09-28",335,5154
"2018-09-28",336,5038
"2018-09-28",337,4219
"2018-09-28",338,4751
"2018-09-28",339,5710
"2018-09-28",340,5494
"2017-04-12",320,1
"2018-09-28",341,5403
"2018-09-28",342,5137
"2017-04-12",322,4
"2018-09-28",343,4047
"2018-09-28",344,4199
"2017-04-12",324,1
"2018-09-28",345,5635
"2018-09-28",346,5369
"2018-09-28",347,5590
"2018-09-28",348,5386
"2017-04-12",328,27
"2018-09-28",349,4988
"2018-09-28",350,4418
"2018-09-28",351,4680
"2018-09-28",352,5634
"2018-09-28",353,4582
"2018-09-28",354,4738
"2018-09-28",355,4675
"2018-09-28",356,4733
"2017-04-12",336,2
"2018-09-28",357,3810
"2018-09-28",358,1925
"2018-09-28",359,2515
"2018-09-28",360,3371
"2018-09-28",361,5366
"2018-09-28",362,5182
"2017-04-12",342,67
"2018-09-28",363,4270
"2018-09-28",364,5446
"2017-04-12",344,14
"2018-09-28",365,3942
"2017-04-12",345,37
"2018-09-28",366,881
"2017-04-12",346,91
"2017-04-12",351,49
"2017-04-12",363,1
"2018-07-11",1,3071
"2018-07-11",2,4300
"2018-07-11",3,5303
"2018-07-11",4,5417
"2018-07-11",5,5197
"2018-07-11",6,6064
"2018-07-11",7,7447
"2018-07-11",8,7536
"2018-07-11",9,7893
"2018-07-11",10,7760
"2018-07-11",11,7359
"2018-07-11",12,6623
"2018-07-11",13,6307
"2018-07-11",14,6000
"2018-07-11",15,7037
"2018-07-11",16,6504
"2018-07-11",17,6329
"2018-07-11",18,5510
"2018-07-11",19,5977
"2018-07-11",20,5685
"2017-07-24",1,1
"2018-07-11",21,5224
"2018-07-11",22,5407
"2018-07-11",23,5871
"2018-07-11",24,6495
"2018-07-11",25,5888
"2018-07-11",26,6094
"2018-07-11",27,5752
"2017-12-22",1,3071
"2018-07-11",28,5540
"2017-07-24",9,27
"2017-12-22",2,4300
"2018-07-11",29,4816
"2017-12-22",3,5303
"2018-07-11",30,6409
"2017-12-22",4,5417
"2018-07-11",31,6133
"2017-12-22",5,5197
"2018-07-11",32,5538
"2017-12-22",6,6064
"2018-07-11",33,5513
"2017-12-22",7,7447
"2018-07-11",34,5844
"2017-12-22",8,7536
"2018-07-11",35,5224
"2017-07-24",16,9
"2017-12-22",9,7893
"2018-07-11",36,5720
"2017-07-24",17,1
"2017-12-22",10,7760
"2018-07-11",37,6629
"2017-07-24",18,1
"2017-12-22",11,7359
"2018-07-11",38,6576
"2017-07-24",19,7
"2017-12-22",12,6623
"2018-07-11",39,8479
"2017-07-24",20,1
"2017-12-22",13,6307
"2018-07-11",40,8380
"2017-12-22",14,6000
"2018-07-11",41,7437
"2017-12-22",15,7037
"2018-07-11",42,6945
"2017-07-24",23,1
"2017-12-22",16,6504
"2018-07-11",43,7251
"2017-12-22",17,6329
"2018-07-11",44,7721
"2017-12-22",18,5510
"2018-07-11",45,8287
"2017-12-22",19,5977
"2018-07-11",46,9415
"2017-12-22",20,5685
"2018-07-11",47,8256
"2017-12-22",21,5224
"2018-07-11",48,8567
"2017-12-22",22,5407
"2018-07-11",49,7267
"2017-12-22",23,5871
"2018-07-11",50,7404
"2017-07-24",31,2
"2017-12-22",24,6495
"2018-07-11",51,7245
"2017-07-24",32,2
"2017-12-22",25,5888
"2018-07-11",52,7842
"2017-12-22",26,6094
"2018-07-11",53,6959
"2017-07-24",34,2
"2017-12-22",27,5752
"2018-07-11",54,6598
"2017-12-22",28,5540
"2018-07-11",55,5926
"2017-12-22",29,4816
"2018-07-11",56,6853
"2017-07-24",37,5
"2017-12-22",30,6409
"2018-07-11",57,5788
"2017-07-24",38,7
"2017-12-22",31,6133
"2018-07-11",58,6137
"2017-07-24",39,1
"2017-12-22",32,5538
"2018-07-11",59,5680
"2017-07-24",40,42
"2017-12-22",33,5513
"2018-07-11",60,2987
"2017-07-24",41,8
"2017-12-22",34,5844
"2018-07-11",61,4635
"2017-07-24",42,6
"2017-12-22",35,5224
"2018-07-11",62,6245
"2017-07-24",43,9
"2017-12-22",36,5720
"2018-07-11",63,5800
"2017-12-22",37,6629
"2018-07-11",64,6049
"2017-07-24",45,10
"2017-12-22",38,6576
"2018-07-11",65,5663
"2017-12-22",39,8479
"2018-07-11",66,4636
"2017-07-24",47,17
"2017-12-22",40,8380
"2018-07-11",67,4991
"2017-12-22",41,7437
"2018-07-11",68,5719
"2017-07-24",49,6
"2017-12-22",42,6945
"2018-07-11",69,4895
"2017-12-22",43,7251
"2018-07-11",70,4466
"2017-12-22",44,7721
"2018-07-11",71,5182
"2017-07-24",52,7
"2017-12-22",45,8287
"2018-07-11",72,4635
"2017-07-24",53,2
"2017-12-22",46,9415
"2018-07-11",73,4596
"2017-12-22",47,8256
"2018-07-11",74,4907
"2017-12-22",48,8567
"2018-07-11",75,5647
"2017-12-22",49,7267
"2018-07-11",76,5702
"2017-12-22",50,7404
"2018-07-11",77,5748
"2017-12-22",51,7245
"2018-07-11",78,4971
"2017-07-24",59,4
"2017-12-22",52,7842
"2018-07-11",79,6110
"2017-12-22",53,6959
"2018-07-11",80,5918
"2017-12-22",54,6598
"2018-07-11",81,5610
"2017-07-24",62,2
"2017-12-22",55,5926
"2018-07-11",82,5933
"2017-12-22",56,6853
"2018-07-11",83,5031
"2017-07-24",64,14
"2017-12-22",57,5788
"2018-07-11",84,5049
"2017-07-24",65,4
"2017-12-22",58,6137
"2018-07-11",85,5358
"2017-07-24",66,5
"2017-12-22",59,5680
"2018-07-11",86,4991
"2017-07-24",67,8
"2017-12-22",60,2987
"2018-07-11",87,4654
"2017-07-24",68,11
"2017-12-22",61,4635
"2018-07-11",88,4192
"2017-07-24",69,11
"2017-12-22",62,6245
"2018-07-11",89,3652
"2017-07-24",70,75
"2017-12-22",63,5800
"2018-07-11",90,2859
"2017-07-24",71,7
"2017-12-22",64,6049
"2018-07-11",91,3165
"2017-07-24",72,10
"2017-12-22",65,5663
"2018-07-11",92,3609
"2017-07-24",73,25
"2017-12-22",66,4636
"2018-07-11",93,3126
"2017-07-24",74,10
"2017-12-22",67,4991
"2018-07-11",94,2767
"2017-07-24",75,1
"2017-12-22",68,5719
"2018-07-11",95,3591
"2017-07-24",76,35
"2017-12-22",69,4895
"2018-07-11",96,3746
"2017-07-24",77,4
"2017-12-22",70,4466
"2018-07-11",97,3210
"2017-07-24",78,20
"2017-12-22",71,5182
"2018-07-11",98,2778
"2017-07-24",79,15
"2017-12-22",72,4635
"2018-07-11",99,2855
"2017-07-24",80,30
"2017-12-22",73,4596
"2018-07-11",100,3192
"2017-07-24",81,12
"2017-12-22",74,4907
"2018-07-11",101,2969
"2017-07-24",82,10
"2017-12-22",75,5647
"2018-07-11",102,2687
"2017-07-24",83,17
"2017-12-22",76,5702
"2018-07-11",103,2822
"2017-07-24",84,71
"2017-12-22",77,5748
"2018-07-11",104,2799
"2017-12-22",78,4971
"2018-07-11",105,2831
"2017-12-22",79,6110
"2018-07-11",106,2524
"2017-12-22",80,5918
"2018-07-11",107,2063
"2017-12-22",81,5610
"2018-07-11",108,2171
"2017-12-22",82,5933
"2018-07-11",109,1574
"2017-12-22",83,5031
"2018-07-11",110,1869
"2017-12-22",84,5049
"2018-07-11",111,1481
"2017-12-22",85,5358
"2018-07-11",112,2191
"2017-12-22",86,4991
"2018-07-11",113,2248
"2017-12-22",87,4654
"2018-07-11",114,2177
"2017-07-24",95,12
"2017-12-22",88,4192
"2018-07-11",115,2250
"2017-12-22",89,3652
"2018-07-11",116,1797
"2017-12-22",90,2859
"2018-07-11",117,1772
"2017-12-22",91,3165
"2018-07-11",118,1491
"2017-12-22",92,3609
"2018-07-11",119,1839
"2017-12-22",93,3126
"2018-07-11",120,2016
"2017-12-22",94,2767
"2018-07-11",121,1916
"2017-07-24",102,20
"2017-12-22",95,3591
"2018-07-11",122,1908
"2017-07-24",103,61
"2017-12-22",96,3746
"2018-07-11",123,2112
"2017-07-24",104,46
"2017-12-22",97,3210
"2018-07-11",124,1718
"2017-07-24",105,16
"2017-12-22",98,2778
"2018-07-11",125,2100
"2017-07-24",106,36
"2017-12-22",99,2855
"2018-07-11",126,2101
"2017-07-24",107,14
