"snapshot","day","speciesCount"
"2018-04-09",237,868
"2018-04-09",238,883
"2018-04-09",239,813
"2018-04-09",240,862
"2018-04-09",241,847
"2017-10-12",9,1
"2018-04-09",242,811
"2018-04-09",243,760
"2018-04-09",244,771
"2018-04-09",245,795
"2018-04-09",246,747
"2018-04-09",247,720
"2018-04-09",248,817
"2018-04-09",249,735
"2017-10-12",17,1
"2018-04-09",250,852
"2018-04-09",251,729
"2018-04-09",252,774
"2018-04-09",253,822
"2018-04-09",254,836
"2018-04-09",255,825
"2018-04-09",256,892
"2018-04-09",257,877
"2018-04-09",258,871
"2018-04-09",259,873
"2018-04-09",260,848
"2018-04-09",261,821
"2018-04-09",262,919
"2018-04-09",263,868
"2017-10-12",31,1
"2018-04-09",264,885
"2017-10-12",32,1
"2018-04-09",265,788
"2018-04-09",266,731
"2017-10-12",34,2
"2018-04-09",267,751
"2018-04-09",268,750
"2018-04-09",269,850
"2018-04-09",270,822
"2017-10-12",38,2
"2018-04-09",271,797
"2018-04-09",272,802
"2017-10-12",40,9
"2018-04-09",273,780
"2017-10-12",41,4
"2018-04-09",274,758
"2017-10-12",42,3
"2018-04-09",275,749
"2017-10-12",43,2
"2018-04-09",276,807
"2018-04-09",277,766
"2017-10-12",45,1
"2018-04-09",278,758
"2018-04-09",279,719
"2018-04-09",280,766
"2018-04-09",281,967
"2018-09-28",1,773
"2017-10-12",49,1
"2018-04-09",282,823
"2018-09-28",2,914
"2018-04-09",283,818
"2018-09-28",3,948
"2018-04-09",284,852
"2018-09-28",4,929
"2017-10-12",52,1
"2018-04-09",285,791
"2018-09-28",5,990
"2017-10-12",53,1
"2018-04-09",286,731
"2018-09-28",6,961
"2018-04-09",287,754
"2018-09-28",7,997
"2018-04-09",288,833
"2018-09-28",8,1022
"2018-04-09",289,855
"2018-09-28",9,1046
"2018-04-09",290,812
"2018-09-28",10,1062
"2018-04-09",291,825
"2018-09-28",11,1018
"2017-10-12",59,2
"2018-04-09",292,822
"2018-09-28",12,1058
"2018-04-09",293,821
"2018-09-28",13,1053
"2018-04-09",294,850
"2018-09-28",14,992
"2018-04-09",295,927
"2018-09-28",15,1057
"2018-04-09",296,873
"2018-09-28",16,1010
"2017-10-12",64,1
"2018-04-09",297,928
"2018-09-28",17,1010
"2017-10-12",65,1
"2018-04-09",298,934
"2018-09-28",18,969
"2017-10-12",66,2
"2018-04-09",299,924
"2018-09-28",19,983
"2017-10-12",67,2
"2018-04-09",300,868
"2018-09-28",20,1021
"2017-10-12",68,2
"2018-04-09",301,905
"2018-09-28",21,1008
"2017-04-12",1,1
"2017-10-12",69,1
"2018-04-09",302,934
"2018-09-28",22,936
"2017-10-12",70,16
"2018-04-09",303,932
"2018-09-28",23,956
"2017-10-12",71,1
"2018-04-09",304,877
"2018-09-28",24,938
"2017-10-12",72,1
"2018-04-09",305,852
"2018-09-28",25,961
"2017-10-12",73,1
"2018-04-09",306,822
"2018-09-28",26,955
"2017-10-12",74,1
"2018-04-09",307,947
"2018-09-28",27,972
"2018-04-09",308,901
"2018-09-28",28,998
"2017-10-12",76,2
"2018-04-09",309,927
"2018-09-28",29,882
"2017-04-12",9,1
"2017-10-12",77,2
"2018-04-09",310,912
"2018-09-28",30,992
"2017-10-12",78,6
"2018-04-09",311,990
"2018-09-28",31,976
"2017-10-12",79,5
"2018-04-09",312,984
"2018-09-28",32,948
"2017-10-12",80,2
"2018-04-09",313,979
"2018-09-28",33,963
"2017-10-12",81,2
"2018-04-09",314,1033
"2018-09-28",34,958
"2017-10-12",82,1
"2018-04-09",315,997
"2018-09-28",35,918
"2017-10-12",83,1
"2018-04-09",316,976
"2018-09-28",36,954
"2017-10-12",84,2
"2018-04-09",317,976
"2018-09-28",37,904
"2017-04-12",17,1
"2018-04-09",318,1018
"2018-09-28",38,963
"2018-04-09",319,951
"2018-09-28",39,979
"2018-04-09",320,980
"2018-09-28",40,961
"2018-04-09",321,1013
"2018-09-28",41,999
"2018-04-09",322,1001
"2018-09-28",42,943
"2018-04-09",323,985
"2018-09-28",43,1042
"2018-04-09",324,956
"2018-09-28",44,1039
"2018-04-09",325,964
"2018-09-28",45,1030
"2018-04-09",326,981
"2018-09-28",46,1093
"2018-04-09",327,1001
"2018-09-28",47,1068
"2017-10-12",95,4
"2018-04-09",328,992
"2018-09-28",48,1086
"2018-04-09",329,1025
"2018-09-28",49,1021
"2018-04-09",330,1001
"2018-09-28",50,1050
"2018-04-09",331,980
"2018-09-28",51,1005
"2017-04-12",31,1
"2018-04-09",332,988
"2018-09-28",52,1044
"2017-04-12",32,1
"2018-04-09",333,949
"2018-09-28",53,989
"2018-04-09",334,981
"2018-09-28",54,1014
"2017-04-12",34,2
"2017-10-12",102,1
"2018-04-09",335,949
"2018-09-28",55,1000
"2017-10-12",103,1
"2018-04-09",336,952
"2018-09-28",56,1016
"2017-10-12",104,1
"2018-04-09",337,932
"2018-09-28",57,963
"2017-10-12",105,1
"2018-04-09",338,865
"2018-09-28",58,954
"2017-04-12",38,2
"2017-10-12",106,2
"2018-04-09",339,933
"2018-09-28",59,950
"2017-10-12",107,1
"2018-04-09",340,912
"2018-09-28",60,764
"2017-04-12",40,9
"2017-10-12",108,1
"2018-04-09",341,898
"2018-09-28",61,826
"2017-04-12",41,4
"2017-10-12",109,1
"2018-04-09",342,928
"2018-09-28",62,980
"2017-04-12",42,3
"2017-10-12",110,1
"2018-04-09",343,907
"2018-09-28",63,879
"2017-04-12",43,2
"2017-10-12",111,1
"2018-04-09",344,909
"2018-09-28",64,878
"2018-04-09",345,911
"2018-09-28",65,949
"2017-04-12",45,1
"2018-04-09",346,904
"2018-09-28",66,946
"2018-04-09",347,901
"2018-09-28",67,928
"2018-04-09",348,903
"2018-09-28",68,1028
"2018-04-09",349,829
"2018-09-28",69,920
"2017-04-12",49,1
"2018-04-09",350,873
"2018-09-28",70,931
"2017-10-12",118,1
"2018-04-09",351,900
"2018-09-28",71,964
"2018-04-09",352,981
"2018-09-28",72,896
"2017-04-12",52,1
"2018-04-09",353,859
"2018-09-28",73,895
"2017-04-12",53,1
"2018-04-09",354,938
"2018-09-28",74,987
"2018-04-09",355,876
"2018-09-28",75,984
"2018-04-09",356,968
"2018-09-28",76,976
"2018-04-09",357,851
"2018-09-28",77,959
"2018-04-09",358,636
"2018-09-28",78,951
"2018-04-09",359,651
"2018-09-28",79,1038
"2017-04-12",59,2
"2018-04-09",360,811
"2018-09-28",80,985
"2017-10-12",128,1
"2018-04-09",361,870
"2018-09-28",81,966
"2018-04-09",362,904
"2018-09-28",82,952
"2018-04-09",363,856
"2018-09-28",83,932
"2017-10-12",131,1
"2018-04-09",364,932
"2018-09-28",84,971
"2017-04-12",64,1
"2017-10-12",132,1
"2018-04-09",365,860
"2018-09-28",85,1014
"2017-04-12",65,1
"2018-04-09",366,402
"2018-09-28",86,920
"2017-04-12",66,2
"2018-09-28",87,886
"2017-04-12",67,2
"2018-09-28",88,824
"2017-04-12",68,2
"2018-09-28",89,824
"2017-04-12",69,1
"2017-10-12",137,3
"2018-09-28",90,758
"2017-04-12",70,16
"2018-09-28",91,830
"2017-04-12",71,1
"2018-09-28",92,834
"2017-04-12",72,1
"2017-10-12",140,1
"2018-09-28",93,786
"2017-04-12",73,1
"2018-09-28",94,744
"2017-04-12",74,1
"2018-09-28",95,808
"2018-09-28",96,819
"2017-04-12",76,2
"2018-09-28",97,812
"2017-04-12",77,2
"2018-09-28",98,736
"2017-04-12",78,6
"2017-10-12",146,1
"2018-09-28",99,779
"2017-04-12",79,5
"2018-09-28",100,781
"2017-04-12",80,2
"2018-09-28",101,761
"2017-04-12",81,2
"2018-09-28",102,765
"2017-04-12",82,1
"2018-09-28",103,769
"2017-04-12",83,1
"2018-09-28",104,772
"2017-04-12",84,2
"2017-10-12",152,3
"2018-09-28",105,780
"2018-09-28",106,726
"2018-09-28",107,683
"2018-09-28",108,615
"2017-10-12",156,2
"2018-09-28",109,554
"2017-10-12",157,3
"2018-09-28",110,743
"2017-10-12",158,1
"2018-09-28",111,618
"2017-10-12",159,4
"2018-09-28",112,555
"2017-10-12",160,15
"2018-09-28",113,592
"2017-10-12",161,10
"2018-09-28",114,652
"2017-10-12",162,14
"2018-09-28",115,629
"2017-04-12",95,4
"2017-10-12",163,10
"2018-09-28",116,569
"2017-10-12",164,1
"2018-09-28",117,581
"2017-10-12",165,17
"2018-09-28",118,576
"2017-10-12",166,1
"2018-09-28",119,555
"2017-10-12",167,1
"2018-09-28",120,593
"2017-10-12",168,2
"2018-09-28",121,600
"2018-09-28",122,609
"2017-04-12",102,1
"2017-10-12",170,13
"2018-09-28",123,599
"2017-04-12",103,1
"2017-10-12",171,6
"2018-09-28",124,561
"2017-04-12",104,1
"2017-10-12",172,6
"2018-09-28",125,603
"2017-04-12",105,1
"2017-10-12",173,4
"2018-09-28",126,616
"2017-04-12",106,2
"2017-10-12",174,4
"2018-09-28",127,702
"2017-04-12",107,1
"2017-10-12",175,1
"2018-09-28",128,652
"2017-04-12",108,1
"2017-10-12",176,1
"2018-09-28",129,796
"2017-04-12",109,1
"2017-10-12",177,1
"2018-09-28",130,751
"2017-04-12",110,1
"2018-09-28",131,559
"2017-04-12",111,1
"2017-10-12",179,1
"2018-09-28",132,554
"2017-10-12",180,1
"2018-09-28",133,591
"2018-09-28",134,476
"2018-09-28",135,972
"2018-09-28",136,610
"2017-10-12",184,1
"2018-09-28",137,698
"2018-09-28",138,601
"2017-04-12",118,1
"2018-09-28",139,649
"2018-09-28",140,678
"2017-10-12",188,1
"2018-09-28",141,653
"2017-10-12",189,1
"2018-09-28",142,664
"2018-09-28",143,654
"2018-09-28",144,663
"2018-09-28",145,668
"2018-09-28",146,650
"2018-09-28",147,695
"2017-10-12",195,1
"2018-09-28",148,711
"2017-04-12",128,1
"2018-09-28",149,718
"2018-09-28",150,665
"2018-09-28",151,624
"2017-04-12",131,1
"2018-09-28",152,664
"2017-04-12",132,1
"2018-09-28",153,720
"2017-10-12",201,1
"2018-09-28",154,711
"2017-10-12",202,2
"2018-09-28",155,735
"2018-09-28",156,643
"2018-09-28",157,737
"2017-04-12",137,3
"2018-09-28",158,672
"2018-09-28",159,655
"2018-09-28",160,653
"2017-04-12",140,1
"2018-09-28",161,696
"2018-09-28",162,685
"2018-09-28",163,800
"2018-09-28",164,713
"2018-09-28",165,760
"2018-09-28",166,730
"2017-04-12",146,1
"2018-09-28",167,696
"2018-09-28",168,762
"2018-09-28",169,758
"2018-09-28",170,777
"2018-09-28",171,736
"2018-09-28",172,759
"2017-04-12",152,3
"2018-09-28",173,824
"2018-09-28",174,811
"2018-09-28",175,791
"2018-09-28",176,761
"2017-04-12",156,2
"2017-10-12",224,2
"2018-09-28",177,766
"2017-04-12",157,3
"2018-09-28",178,824
"2017-04-12",158,1
"2018-09-28",179,837
"2017-04-12",159,4
"2018-09-28",180,859
"2017-04-12",160,15
"2017-10-12",228,1
"2018-09-28",181,711
"2017-04-12",161,10
"2018-09-28",182,836
"2017-04-12",162,14
"2018-09-28",183,840
"2017-04-12",163,10
"2018-09-28",184,853
"2017-04-12",164,1
"2018-09-28",185,848
"2017-04-12",165,17
"2018-09-28",186,874
"2017-04-12",166,1
"2018-09-28",187,932
"2017-04-12",167,1
"2018-09-28",188,927
"2017-04-12",168,2
"2018-09-28",189,929
"2017-10-12",237,1
"2018-09-28",190,884
"2017-04-12",170,13
"2018-09-28",191,895
"2017-04-12",171,6
"2017-10-12",239,5
"2018-09-28",192,936
"2017-04-12",172,6
"2018-09-28",193,830
"2017-04-12",173,4
"2018-09-28",194,863
"2017-04-12",174,4
"2018-09-28",195,878
"2017-04-12",175,1
"2017-10-12",243,2
"2018-09-28",196,928
"2017-04-12",176,1
"2017-10-12",244,2
"2018-09-28",197,913
"2017-04-12",177,1
"2017-10-12",245,2
"2018-09-28",198,846
"2018-09-28",199,850
"2017-04-12",179,1
"2018-09-28",200,896
"2017-04-12",180,1
"2018-09-28",201,909
"2018-09-28",202,910
"2018-09-28",203,892
"2018-09-28",204,826
"2017-04-12",184,1
"2018-09-28",205,870
"2018-09-28",206,793
"2018-09-28",207,774
"2018-09-28",208,806
"2017-04-12",188,1
"2018-09-28",209,810
"2017-04-12",189,1
"2018-09-28",210,771
"2018-09-28",211,771
"2018-09-28",212,894
"2018-09-28",213,819
"2018-09-28",214,803
"2017-10-12",262,1
"2018-09-28",215,873
"2017-04-12",195,1
"2018-09-28",216,954
"2018-09-28",217,909
"2017-10-12",265,1
"2018-09-28",218,870
"2018-09-28",219,928
"2017-10-12",267,1
"2018-09-28",220,874
"2017-10-12",268,2
"2018-09-28",221,861
"2017-04-12",201,1
"2017-10-12",269,1
"2018-09-28",222,918
"2017-04-12",202,2
"2017-10-12",270,2
"2018-09-28",223,925
"2018-09-28",224,988
"2017-10-12",272,2
"2018-09-28",225,999
"2018-09-28",226,896
"2017-10-12",274,3
"2018-09-28",227,893
"2018-09-28",228,913
"2018-09-28",229,901
"2018-09-28",230,841
"2017-10-12",278,1
"2018-09-28",231,787
"2017-10-12",279,1
"2018-09-28",232,896
"2017-10-12",280,1
"2018-09-28",233,865
"2017-10-12",281,1
"2018-09-28",234,809
"2018-09-28",235,831
"2017-10-12",283,1
"2018-09-28",236,853
"2018-09-28",237,868
"2018-09-28",238,883
"2018-09-28",239,813
"2018-09-28",240,862
"2018-09-28",241,847
"2018-09-28",242,811
"2018-09-28",243,760
"2018-09-28",244,771
"2017-04-12",224,2
"2018-09-28",245,795
"2018-09-28",246,747
"2018-09-28",247,720
"2018-09-28",248,817
"2017-04-12",228,1
"2018-09-28",249,735
"2018-09-28",250,852
"2018-09-28",251,729
"2017-10-12",299,1
"2018-09-28",252,774
"2018-09-28",253,822
"2018-09-28",254,836
"2018-09-28",255,825
"2017-10-12",303,5
"2018-09-28",256,892
"2017-10-12",304,2
"2018-09-28",257,877
"2017-04-12",237,1
"2017-10-12",305,1
"2018-09-28",258,871
"2018-09-28",259,873
"2017-04-12",239,5
"2018-09-28",260,848
"2018-09-28",261,821
"2018-09-28",262,919
"2018-09-28",263,868
"2017-04-12",243,2
"2017-10-12",311,5
"2018-09-28",264,885
"2017-04-12",244,2
"2018-09-28",265,788
"2017-04-12",245,2
"2017-10-12",313,7
"2018-09-28",266,731
"2017-10-12",314,1
"2018-09-28",267,751
"2018-09-28",268,750
"2018-09-28",269,850
"2018-09-28",270,822
"2018-09-28",271,797
"2018-09-28",272,802
"2018-09-28",273,780
"2018-09-28",274,758
"2018-09-28",275,749
"2018-09-28",276,807
"2017-10-12",324,1
"2018-09-28",277,766
"2018-09-28",278,758
"2018-09-28",279,719
"2018-09-28",280,766
"2017-10-12",328,3
"2018-09-28",281,967
"2018-09-28",282,823
"2017-04-12",262,1
"2018-09-28",283,818
"2018-09-28",284,852
"2018-09-28",285,791
"2017-04-12",265,1
"2018-09-28",286,731
"2018-09-28",287,754
"2017-04-12",267,1
"2018-09-28",288,833
"2017-04-12",268,2
"2018-09-28",289,855
"2017-04-12",269,1
"2018-09-28",290,812
"2017-04-12",270,2
"2018-09-28",291,825
"2018-09-28",292,822
"2017-04-12",272,2
"2018-09-28",293,821
"2018-09-28",294,850
"2017-04-12",274,3
"2017-10-12",342,1
"2018-09-28",295,927
"2018-09-28",296,873
"2017-10-12",344,1
"2018-09-28",297,928
"2017-10-12",345,3
"2018-09-28",298,934
"2017-04-12",278,1
"2017-10-12",346,3
"2018-09-28",299,924
"2017-04-12",279,1
"2018-09-28",300,868
"2017-04-12",280,1
"2018-09-28",301,905
"2017-04-12",281,1
"2018-09-28",302,934
"2018-09-28",303,932
"2017-04-12",283,1
"2017-10-12",351,1
"2018-09-28",304,877
"2018-09-28",305,852
"2018-09-28",306,822
"2018-09-28",307,947
"2018-09-28",308,901
"2018-09-28",309,927
"2018-09-28",310,912
"2018-09-28",311,990
"2018-09-28",312,984
"2018-09-28",313,979
"2018-09-28",314,1033
"2018-09-28",315,997
"2017-10-12",363,1
"2018-09-28",316,976
"2018-09-28",317,976
"2018-09-28",318,1018
"2018-09-28",319,951
"2017-04-12",299,1
"2018-09-28",320,980
"2018-09-28",321,1013
"2018-09-28",322,1001
"2018-09-28",323,985
"2017-04-12",303,5
"2018-09-28",324,956
"2017-04-12",304,2
"2018-09-28",325,964
"2017-04-12",305,1
"2018-09-28",326,981
"2018-09-28",327,1001
"2018-09-28",328,992
"2018-09-28",329,1025
"2018-09-28",330,1001
"2018-09-28",331,980
"2017-04-12",311,5
"2018-09-28",332,988
"2018-09-28",333,949
"2017-04-12",313,7
"2018-09-28",334,981
"2017-04-12",314,1
"2018-09-28",335,949
"2018-09-28",336,952
"2018-09-28",337,932
"2018-09-28",338,865
"2018-09-28",339,933
"2018-09-28",340,912
"2018-09-28",341,898
"2018-09-28",342,928
"2018-09-28",343,907
"2018-09-28",344,909
"2017-04-12",324,1
"2018-09-28",345,911
"2018-09-28",346,904
"2018-09-28",347,901
"2018-09-28",348,903
"2017-04-12",328,3
"2018-09-28",349,829
"2018-09-28",350,873
"2018-09-28",351,900
"2018-09-28",352,981
"2018-09-28",353,859
"2018-09-28",354,938
"2018-09-28",355,876
"2018-09-28",356,968
"2018-09-28",357,851
"2018-09-28",358,636
"2018-09-28",359,651
"2018-09-28",360,811
"2018-09-28",361,870
"2018-09-28",362,904
"2017-04-12",342,1
"2018-09-28",363,856
"2018-09-28",364,932
"2017-04-12",344,1
"2018-09-28",365,860
"2017-04-12",345,3
"2018-09-28",366,402
"2017-04-12",346,3
"2017-04-12",351,1
"2017-04-12",363,1
"2018-07-11",1,773
"2018-07-11",2,914
"2018-07-11",3,948
"2018-07-11",4,929
"2018-07-11",5,990
"2018-07-11",6,961
"2018-07-11",7,997
"2018-07-11",8,1022
"2018-07-11",9,1046
"2018-07-11",10,1062
"2018-07-11",11,1018
"2018-07-11",12,1058
"2018-07-11",13,1053
"2018-07-11",14,992
"2018-07-11",15,1057
"2018-07-11",16,1010
"2018-07-11",17,1010
"2018-07-11",18,969
"2018-07-11",19,983
"2018-07-11",20,1021
"2017-07-24",1,1
"2018-07-11",21,1008
"2018-07-11",22,936
"2018-07-11",23,956
"2018-07-11",24,938
"2018-07-11",25,961
"2018-07-11",26,955
"2018-07-11",27,972
"2017-12-22",1,773
"2018-07-11",28,998
"2017-07-24",9,1
"2017-12-22",2,914
"2018-07-11",29,882
"2017-12-22",3,948
"2018-07-11",30,992
"2017-12-22",4,929
"2018-07-11",31,976
"2017-12-22",5,990
"2018-07-11",32,948
"2017-12-22",6,961
"2018-07-11",33,963
"2017-12-22",7,997
"2018-07-11",34,958
"2017-12-22",8,1022
"2018-07-11",35,918
"2017-12-22",9,1046
"2018-07-11",36,954
"2017-07-24",17,1
"2017-12-22",10,1062
"2018-07-11",37,904
"2017-12-22",11,1018
"2018-07-11",38,963
"2017-12-22",12,1058
"2018-07-11",39,979
"2017-12-22",13,1053
"2018-07-11",40,961
"2017-12-22",14,992
"2018-07-11",41,999
"2017-12-22",15,1057
"2018-07-11",42,943
"2017-12-22",16,1010
"2018-07-11",43,1042
"2017-12-22",17,1010
"2018-07-11",44,1039
"2017-12-22",18,969
"2018-07-11",45,1030
"2017-12-22",19,983
"2018-07-11",46,1093
"2017-12-22",20,1021
"2018-07-11",47,1068
"2017-12-22",21,1008
"2018-07-11",48,1086
"2017-12-22",22,936
"2018-07-11",49,1021
"2017-12-22",23,956
"2018-07-11",50,1050
"2017-07-24",31,1
"2017-12-22",24,938
"2018-07-11",51,1005
"2017-07-24",32,1
"2017-12-22",25,961
"2018-07-11",52,1044
"2017-12-22",26,955
"2018-07-11",53,989
"2017-07-24",34,2
"2017-12-22",27,972
"2018-07-11",54,1014
"2017-12-22",28,998
"2018-07-11",55,1000
"2017-12-22",29,882
"2018-07-11",56,1016
"2017-12-22",30,992
"2018-07-11",57,963
"2017-07-24",38,2
"2017-12-22",31,976
"2018-07-11",58,954
"2017-12-22",32,948
"2018-07-11",59,950
"2017-07-24",40,9
"2017-12-22",33,963
"2018-07-11",60,764
"2017-07-24",41,4
"2017-12-22",34,958
"2018-07-11",61,826
"2017-07-24",42,3
"2017-12-22",35,918
"2018-07-11",62,980
"2017-07-24",43,2
"2017-12-22",36,954
"2018-07-11",63,879
"2017-12-22",37,904
"2018-07-11",64,878
"2017-07-24",45,1
"2017-12-22",38,963
"2018-07-11",65,949
"2017-12-22",39,979
"2018-07-11",66,946
"2017-12-22",40,961
"2018-07-11",67,928
"2017-12-22",41,999
"2018-07-11",68,1028
"2017-07-24",49,1
"2017-12-22",42,943
"2018-07-11",69,920
"2017-12-22",43,1042
"2018-07-11",70,931
"2017-12-22",44,1039
"2018-07-11",71,964
"2017-07-24",52,1
"2017-12-22",45,1030
"2018-07-11",72,896
"2017-07-24",53,1
"2017-12-22",46,1093
"2018-07-11",73,895
"2017-12-22",47,1068
"2018-07-11",74,987
"2017-12-22",48,1086
"2018-07-11",75,984
"2017-12-22",49,1021
"2018-07-11",76,976
"2017-12-22",50,1050
"2018-07-11",77,959
"2017-12-22",51,1005
"2018-07-11",78,951
"2017-07-24",59,2
"2017-12-22",52,1044
"2018-07-11",79,1038
"2017-12-22",53,989
"2018-07-11",80,985
"2017-12-22",54,1014
"2018-07-11",81,966
"2017-12-22",55,1000
"2018-07-11",82,952
"2017-12-22",56,1016
"2018-07-11",83,932
"2017-07-24",64,1
"2017-12-22",57,963
"2018-07-11",84,971
"2017-07-24",65,1
"2017-12-22",58,954
"2018-07-11",85,1014
"2017-07-24",66,2
"2017-12-22",59,950
"2018-07-11",86,920
"2017-07-24",67,2
"2017-12-22",60,764
"2018-07-11",87,886
"2017-07-24",68,2
"2017-12-22",61,826
"2018-07-11",88,824
"2017-07-24",69,1
"2017-12-22",62,980
"2018-07-11",89,824
"2017-07-24",70,16
"2017-12-22",63,879
"2018-07-11",90,758
"2017-07-24",71,1
"2017-12-22",64,878
"2018-07-11",91,830
"2017-07-24",72,1
"2017-12-22",65,949
"2018-07-11",92,834
"2017-07-24",73,1
"2017-12-22",66,946
"2018-07-11",93,786
"2017-07-24",74,1
"2017-12-22",67,928
"2018-07-11",94,744
"2017-12-22",68,1028
"2018-07-11",95,808
"2017-07-24",76,2
"2017-12-22",69,920
"2018-07-11",96,819
"2017-07-24",77,2
"2017-12-22",70,931
"2018-07-11",97,812
"2017-07-24",78,6
"2017-12-22",71,964
"2018-07-11",98,736
"2017-07-24",79,5
"2017-12-22",72,896
"2018-07-11",99,779
"2017-07-24",80,2
"2017-12-22",73,895
"2018-07-11",100,781
"2017-07-24",81,2
"2017-12-22",74,987
"2018-07-11",101,761
"2017-07-24",82,1
"2017-12-22",75,984
"2018-07-11",102,765
"2017-07-24",83,1
"2017-12-22",76,976
"2018-07-11",103,769
"2017-07-24",84,2
"2017-12-22",77,959
"2018-07-11",104,772
"2017-12-22",78,951
"2018-07-11",105,780
"2017-12-22",79,1038
"2018-07-11",106,726
"2017-12-22",80,985
"2018-07-11",107,683
"2017-12-22",81,966
"2018-07-11",108,615
"2017-12-22",82,952
"2018-07-11",109,554
"2017-12-22",83,932
"2018-07-11",110,743
"2017-12-22",84,971
"2018-07-11",111,618
"2017-12-22",85,1014
"2018-07-11",112,555
"2017-12-22",86,920
"2018-07-11",113,592
"2017-12-22",87,886
"2018-07-11",114,652
"2017-07-24",95,4
"2017-12-22",88,824
"2018-07-11",115,629
"2017-12-22",89,824
"2018-07-11",116,569
"2017-12-22",90,758
"2018-07-11",117,581
"2017-12-22",91,830
"2018-07-11",118,576
"2017-12-22",92,834
"2018-07-11",119,555
"2017-12-22",93,786
"2018-07-11",120,593
"2017-12-22",94,744
"2018-07-11",121,600
"2017-07-24",102,1
"2017-12-22",95,808
"2018-07-11",122,609
"2017-07-24",103,1
"2017-12-22",96,819
"2018-07-11",123,599
"2017-07-24",104,1
"2017-12-22",97,812
"2018-07-11",124,561
"2017-07-24",105,1
"2017-12-22",98,736
"2018-07-11",125,603
"2017-07-24",106,2
"2017-12-22",99,779
"2018-07-11",126,616
"2017-07-24",107,1
"2017-12-22",100,781
"2018-07-11",127,702
"2017-07-24",108,1
"2017-12-22",101,761
"2018-07-11",128,652
"2017-07-24",109,1
"2017-12-22",102,765
"2018-07-11",129,796
"2017-07-24",110,1
"2017-12-22",103,769
"2018-07-11",130,751
"2017-07-24",111,1
"2017-12-22",104,772
"2018-07-11",131,559
"2017-12-22",105,780
"2018-07-11",132,554
"2017-12-22",106,726
"2018-07-11",133,591
"2017-12-22",107,683
"2018-07-11",134,476
"2017-12-22",108,615
"2018-07-11",135,972
"2017-12-22",109,554
"2018-07-11",136,610
"2017-12-22",110,743
"2018-07-11",137,698
"2017-07-24",118,1
"2017-12-22",111,618
"2018-07-11",138,601
"2017-12-22",112,555
"2018-07-11",139,649
"2017-12-22",113,592
"2018-07-11",140,678
"2017-12-22",114,652
"2018-07-11",141,653
"2017-12-22",115,629
"2018-07-11",142,664
"2017-12-22",116,569
"2018-07-11",143,654
"2017-12-22",117,581
"2018-07-11",144,663
"2017-12-22",118,576
"2018-07-11",145,668
"2017-12-22",119,555
"2018-07-11",146,650
"2017-12-22",120,593
"2018-07-11",147,695
"2017-07-24",128,1
"2017-12-22",121,600
"2018-07-11",148,711
"2017-12-22",122,609
"2018-07-11",149,718
"2017-12-22",123,599
"2018-07-11",150,665
"2017-07-24",131,1
"2017-12-22",124,561
"2018-07-11",151,624
"2017-07-24",132,1
"2017-12-22",125,603
"2018-07-11",152,664
"2017-12-22",126,616
"2018-07-11",153,720
"2017-12-22",127,702
"2018-07-11",154,711
"2017-12-22",128,652
"2018-07-11",155,735
"2017-12-22",129,796
"2018-07-11",156,643
"2017-07-24",137,3
"2017-12-22",130,751
"2018-07-11",157,737
"2017-12-22",131,559
"2018-07-11",158,672
"2017-12-22",132,554
"2018-07-11",159,655
"2017-07-24",140,1
"2017-12-22",133,591
"2018-07-11",160,653
"2017-12-22",134,476
"2018-07-11",161,696
"2017-12-22",135,972
"2018-07-11",162,685
"2017-12-22",136,610
"2018-07-11",163,800
"2017-12-22",137,698
"2018-07-11",164,713
"2017-12-22",138,601
"2018-07-11",165,760
"2017-07-24",146,1
"2017-12-22",139,649
"2018-07-11",166,730
"2017-12-22",140,678
"2018-07-11",167,696
"2017-12-22",141,653
"2018-07-11",168,762
"2017-12-22",142,664
"2018-07-11",169,758
"2017-12-22",143,654
"2018-07-11",170,777
"2017-12-22",144,663
"2018-07-11",171,736
"2017-07-24",152,3
"2017-12-22",145,668
"2018-07-11",172,759
"2017-12-22",146,650
"2018-07-11",173,824
"2017-12-22",147,695
"2018-07-11",174,811
"2017-12-22",148,711
"2018-07-11",175,791
"2017-07-24",156,2
"2017-12-22",149,718
"2018-07-11",176,761
"2017-07-24",157,3
"2017-12-22",150,665
"2018-07-11",177,766
"2017-07-24",158,1
"2017-12-22",151,624
"2018-07-11",178,824
"2017-07-24",159,4
"2017-12-22",152,664
"2018-07-11",179,837
"2017-07-24",160,15
"2017-12-22",153,720
"2018-07-11",180,859
"2017-07-24",161,10
"2017-12-22",154,711
"2018-07-11",181,711
"2017-07-24",162,14
"2017-12-22",155,735
"2018-07-11",182,836
"2017-07-24",163,10
"2017-12-22",156,643
"2018-07-11",183,840
"2017-07-24",164,1
"2017-12-22",157,737
"2018-07-11",184,853
"2017-07-24",165,17
"2017-12-22",158,672
"2018-07-11",185,848
"2017-07-24",166,1
"2017-12-22",159,655
"2018-07-11",186,874
"2017-07-24",167,1
"2017-12-22",160,653
"2018-07-11",187,932
"2017-07-24",168,2
"2017-12-22",161,696
"2018-07-11",188,927
"2017-12-22",162,685
"2018-07-11",189,929
"2017-07-24",170,13
"2017-12-22",163,800
"2018-07-11",190,884
"2017-07-24",171,6
"2017-12-22",164,713
