"snapshot","day","occurrenceCount"
"2017-12-22",22,24
"2017-12-22",123,5
"2018-04-09",22,24
"2018-04-09",123,5
"2018-07-11",22,24
"2018-07-11",123,5
"2018-09-28",22,24
"2018-09-28",123,5
"2019-01-01",22,24
"2019-01-01",123,5
"2019-04-06",22,24
"2019-04-06",123,5
"2019-04-06",340,15
"2019-04-06",341,7
"2019-04-06",342,17
"2019-04-06",343,16
"2019-07-01",22,24
"2019-07-01",123,5
"2019-07-01",340,15
"2019-07-01",341,7
"2019-07-01",342,17
"2019-07-01",343,16
"2019-10-09",22,24
"2019-10-09",123,5
"2019-10-09",340,15
"2019-10-09",341,7
"2019-10-09",342,17
"2019-10-09",343,16
"2020-01-01",22,24
"2020-01-01",123,5
"2020-01-01",340,15
"2020-01-01",341,7
"2020-01-01",342,17
"2020-01-01",343,16
"2020-04-01",22,24
"2020-04-01",123,5
"2020-04-01",340,15
"2020-04-01",341,7
"2020-04-01",342,17
"2020-04-01",343,16
"2020-07-01",1,13
"2020-07-01",22,24
"2020-07-01",123,5
"2020-07-01",340,15
"2020-07-01",341,7
"2020-07-01",342,20
"2020-07-01",343,16
"2020-07-01",346,16
"2020-10-01",1,13
"2020-10-01",22,24
"2020-10-01",123,5
"2020-10-01",340,15
"2020-10-01",341,7
"2020-10-01",342,20
"2020-10-01",343,16
"2020-10-01",346,16
"2021-01-01",1,13
"2021-01-01",22,24
"2021-01-01",123,5
"2021-01-01",340,15
"2021-01-01",341,7
"2021-01-01",342,20
"2021-01-01",343,16
"2021-01-01",346,16
"2021-04-01",1,13
"2021-04-01",22,24
"2021-04-01",123,5
"2021-04-01",340,15
"2021-04-01",341,7
"2021-04-01",342,20
"2021-04-01",343,16
"2021-04-01",346,16
"2021-07-01",1,13
"2021-07-01",22,24
"2021-07-01",123,5
"2021-07-01",340,15
"2021-07-01",341,7
"2021-07-01",342,20
"2021-07-01",343,16
"2021-07-01",346,16
"2021-10-01",1,13
"2021-10-01",22,24
"2021-10-01",123,5
"2021-10-01",340,15
"2021-10-01",341,7
"2021-10-01",342,20
"2021-10-01",343,16
"2021-10-01",346,16
"2022-01-01",1,13
"2022-01-01",22,24
"2022-01-01",123,5
"2022-01-01",340,15
"2022-01-01",341,7
"2022-01-01",342,20
"2022-01-01",343,16
"2022-01-01",346,16
"2022-04-01",1,13
"2022-04-01",22,24
"2022-04-01",123,5
"2022-04-01",292,3
"2022-04-01",293,2
"2022-04-01",295,1
"2022-04-01",340,15
"2022-04-01",341,7
"2022-04-01",342,21
"2022-04-01",343,34
"2022-04-01",346,16
"2022-07-01",1,13
"2022-07-01",22,24
"2022-07-01",123,5
"2022-07-01",292,3
"2022-07-01",293,2
"2022-07-01",295,1
"2022-07-01",340,15
"2022-07-01",341,7
"2022-07-01",342,21
"2022-07-01",343,34
"2022-07-01",346,16
"2022-10-01",1,13
"2022-10-01",22,24
"2022-10-01",123,5
"2022-10-01",292,3
"2022-10-01",293,2
"2022-10-01",295,1
"2022-10-01",340,15
"2022-10-01",341,7
"2022-10-01",342,21
"2022-10-01",343,34
"2022-10-01",346,16
"2023-01-01",1,13
"2023-01-01",22,24
"2023-01-01",123,5
"2023-01-01",292,3
"2023-01-01",293,2
"2023-01-01",295,1
"2023-01-01",340,15
"2023-01-01",341,7
"2023-01-01",342,21
"2023-01-01",343,34
"2023-01-01",346,16
"2023-04-01",1,13
"2023-04-01",22,24
"2023-04-01",123,5
"2023-04-01",292,3
"2023-04-01",293,2
"2023-04-01",295,1
"2023-04-01",340,15
"2023-04-01",341,7
"2023-04-01",342,21
"2023-04-01",343,34
"2023-04-01",346,16
"2023-07-01",1,13
"2023-07-01",22,24
"2023-07-01",123,5
"2023-07-01",292,3
"2023-07-01",293,2
"2023-07-01",295,1
"2023-07-01",340,15
"2023-07-01",341,7
"2023-07-01",342,21
"2023-07-01",343,34
"2023-07-01",346,16
"2023-10-01",1,13
"2023-10-01",22,24
"2023-10-01",123,5
"2023-10-01",292,3
"2023-10-01",293,2
"2023-10-01",295,1
"2023-10-01",340,15
"2023-10-01",341,7
"2023-10-01",342,21
"2023-10-01",343,34
"2023-10-01",346,16
"2024-01-01",1,13
"2024-01-01",22,24
"2024-01-01",123,5
"2024-01-01",292,3
"2024-01-01",293,2
"2024-01-01",295,1
"2024-01-01",340,15
"2024-01-01",341,7
"2024-01-01",342,21
"2024-01-01",343,34
"2024-01-01",346,16
"2024-04-01",1,13
"2024-04-01",22,24
"2024-04-01",123,5
"2024-04-01",292,3
"2024-04-01",293,2
"2024-04-01",295,1
"2024-04-01",340,15
"2024-04-01",341,7
"2024-04-01",342,21
"2024-04-01",343,34
"2024-04-01",346,16
