"snapshot","year","speciesCount"
"2017-12-22",1986,5
"2017-12-22",1998,24
"2018-04-09",1986,5
"2018-04-09",1998,24
"2018-07-11",1986,5
"2018-07-11",1998,24
"2018-09-28",1986,5
"2018-09-28",1998,24
"2019-01-01",1986,5
"2019-01-01",1998,24
"2019-04-06",1986,5
"2019-04-06",1998,24
"2019-04-06",2012,27
"2019-07-01",1986,5
"2019-07-01",1998,24
"2019-07-01",2012,27
"2019-10-09",1986,5
"2019-10-09",1998,24
"2019-10-09",2012,27
"2020-01-01",1986,5
"2020-01-01",1998,24
"2020-01-01",2012,27
"2020-04-01",1986,5
"2020-04-01",1998,24
"2020-04-01",2012,27
"2020-07-01",1986,5
"2020-07-01",1998,30
"2020-07-01",1999,13
"2020-07-01",2012,27
"2020-10-01",1986,5
"2020-10-01",1998,30
"2020-10-01",1999,13
"2020-10-01",2012,27
"2021-01-01",1986,5
"2021-01-01",1998,30
"2021-01-01",1999,13
"2021-01-01",2012,27
"2021-04-01",1986,5
"2021-04-01",1998,30
"2021-04-01",1999,13
"2021-04-01",2012,27
"2021-07-01",1986,5
"2021-07-01",1998,30
"2021-07-01",1999,13
"2021-07-01",2012,27
"2021-10-01",1986,5
"2021-10-01",1998,30
"2021-10-01",1999,13
"2021-10-01",2012,27
"2022-01-01",1986,5
"2022-01-01",1998,30
"2022-01-01",1999,13
"2022-01-01",2012,27
"2022-04-01",1986,5
"2022-04-01",1998,31
"2022-04-01",1999,13
"2022-04-01",2012,27
"2022-04-01",2019,5
"2022-04-01",2020,1
"2022-07-01",1986,5
"2022-07-01",1998,31
"2022-07-01",1999,13
"2022-07-01",2012,27
"2022-07-01",2019,5
"2022-07-01",2020,1
"2022-10-01",1986,5
"2022-10-01",1998,31
"2022-10-01",1999,13
"2022-10-01",2012,27
"2022-10-01",2019,5
"2022-10-01",2020,1
"2023-01-01",1986,5
"2023-01-01",1998,31
"2023-01-01",1999,13
"2023-01-01",2012,27
"2023-01-01",2019,5
"2023-01-01",2020,1
"2023-04-01",1986,5
"2023-04-01",1998,31
"2023-04-01",1999,13
"2023-04-01",2012,27
"2023-04-01",2019,5
"2023-04-01",2020,1
"2023-07-01",1986,5
"2023-07-01",1998,31
"2023-07-01",1999,13
"2023-07-01",2012,27
"2023-07-01",2019,5
"2023-07-01",2020,1
"2023-10-01",1986,5
"2023-10-01",1998,31
"2023-10-01",1999,13
"2023-10-01",2012,27
"2023-10-01",2019,5
"2023-10-01",2020,1
"2024-01-01",1986,5
"2024-01-01",1998,31
"2024-01-01",1999,13
"2024-01-01",2012,27
"2024-01-01",2019,5
"2024-01-01",2020,1
"2024-04-01",1986,5
"2024-04-01",1998,31
"2024-04-01",1999,13
"2024-04-01",2012,27
"2024-04-01",2019,5
"2024-04-01",2020,1
