"snapshot","kingdom","speciesCount"
"2008-04-01",1,2749
"2008-04-01",3,11
"2008-04-01",4,4
"2008-04-01",5,105
"2008-04-01",6,4081
"2008-04-01",7,4
"2017-10-12",0,1
"2017-10-12",1,5280
"2017-10-12",3,26
"2017-10-12",4,175
"2017-10-12",5,165
"2017-10-12",6,5202
"2017-10-12",7,44
"2013-07-09",1,3844
"2013-07-09",3,23
"2013-07-09",4,47
"2012-10-31",1,3766
"2013-07-09",5,174
"2013-07-09",6,4620
"2012-10-31",3,23
"2013-07-09",7,5
"2012-10-31",4,47
"2012-10-31",5,173
"2012-10-31",6,4607
"2012-10-31",7,5
"2018-09-28",0,1
"2018-09-28",1,5520
"2018-09-28",3,57
"2018-09-28",4,182
"2018-09-28",5,298
"2018-09-28",6,5277
"2018-09-28",7,44
"2017-04-12",0,1
"2017-04-12",1,5226
"2017-04-12",3,26
"2017-04-12",4,175
"2017-04-12",5,164
"2017-04-12",6,5157
"2017-04-12",7,44
"2009-04-06",1,3233
"2009-04-06",3,18
"2009-04-06",4,47
"2009-04-06",5,110
"2009-04-06",6,4398
"2009-04-06",7,5
"2016-04-05",0,1
"2016-04-05",1,5000
"2016-04-05",3,26
"2016-04-05",4,174
"2016-04-05",5,152
"2016-04-05",6,5059
"2016-04-05",7,44
"2013-12-20",1,3902
"2016-12-27",0,1
"2013-12-20",3,23
"2016-12-27",1,5164
"2013-12-20",4,47
"2013-12-20",5,174
"2016-12-27",3,26
"2013-12-20",6,4626
"2016-12-27",4,174
"2013-12-20",7,5
"2016-12-27",5,157
"2016-12-27",6,5100
"2016-12-27",7,44
"2008-10-10",1,3070
"2008-10-10",3,18
"2008-10-10",4,46
"2008-10-10",5,110
"2008-10-10",6,4308
"2008-10-10",7,5
"2012-03-26",1,3580
"2012-07-13",1,3684
"2012-03-26",3,22
"2012-03-26",4,47
"2012-07-13",3,23
"2012-03-26",5,144
"2012-07-13",4,47
"2012-03-26",6,4538
"2012-07-13",5,144
"2012-03-26",7,5
"2012-07-13",6,4572
"2012-07-13",7,5
"2012-12-11",1,3753
"2012-12-11",3,23
"2012-12-11",4,47
"2012-12-11",5,173
"2012-12-11",6,4614
"2012-12-11",7,5
"2015-07-03",0,1
"2015-07-03",1,4743
"2015-07-03",3,26
"2015-07-03",4,173
"2015-07-03",5,202
"2015-07-03",6,4852
"2015-07-03",7,5
"2014-09-08",1,4428
"2014-09-08",3,26
"2014-09-08",4,131
"2014-09-08",5,180
"2014-09-08",6,4625
"2014-09-08",7,5
"2009-09-25",1,3284
"2009-09-25",3,19
"2009-09-25",4,47
"2009-09-25",5,146
"2009-09-25",6,4543
"2009-09-25",7,5
"2010-04-01",1,3426
"2010-04-01",3,19
"2010-04-01",4,47
"2014-03-28",1,4273
"2010-04-01",5,148
"2010-04-01",6,4576
"2014-03-28",3,25
"2010-04-01",7,5
"2014-03-28",4,63
"2014-03-28",5,179
"2014-03-28",6,4686
"2014-03-28",7,5
"2009-06-17",1,3243
"2009-06-17",3,18
"2009-06-17",4,47
"2009-06-17",5,110
"2009-06-17",6,4400
"2009-06-17",7,5
"2018-07-11",0,1
"2018-07-11",1,5475
"2018-07-11",3,57
"2018-07-11",4,182
"2018-07-11",5,294
"2018-07-11",6,5276
"2012-01-18",1,3599
"2018-07-11",7,44
"2012-01-18",3,21
"2012-01-18",4,49
"2012-01-18",5,148
"2012-01-18",6,4545
"2012-01-18",7,5
"2013-02-20",1,3795
"2013-02-20",3,23
"2013-02-20",4,47
"2013-02-20",5,173
"2013-02-20",6,4614
"2015-01-19",1,4578
"2017-07-24",0,1
"2013-02-20",7,5
"2017-07-24",1,5274
"2015-01-19",3,26
"2015-01-19",4,168
"2017-07-24",3,26
"2015-01-19",5,188
"2017-07-24",4,175
"2015-01-19",6,4641
"2017-07-24",5,164
"2015-01-19",7,5
"2017-07-24",6,5197
"2017-07-24",7,44
"2017-12-22",0,1
"2017-12-22",1,5316
"2011-09-05",1,3566
"2017-12-22",3,57
"2011-09-05",3,21
"2017-12-22",4,182
"2011-09-05",4,49
"2017-12-22",5,391
"2011-09-05",5,148
"2017-12-22",6,5258
