"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",4,"LIVING_SPECIMEN",2
"2016-07-04",1,"UNKNOWN",2067
"2011-09-05",4,"UNKNOWN",211
"2009-12-16",5,"OBSERVATION",13
"2012-03-26",1,"OBSERVATION",46259
"2018-09-28",0,"MATERIAL_SAMPLE",2
"2015-10-01",5,"LIVING_SPECIMEN",19
"2017-04-12",7,"HUMAN_OBSERVATION",116
"2012-12-11",5,"LIVING_SPECIMEN",19
"2013-07-09",5,"OBSERVATION",13
"2016-01-04",3,"PRESERVED_SPECIMEN",203
"2009-09-25",0,"PRESERVED_SPECIMEN",2103
"2013-02-20",1,"FOSSIL_SPECIMEN",34
"2007-12-19",0,"PRESERVED_SPECIMEN",1026
"2009-12-16",6,"UNKNOWN",1765
"2013-05-21",6,"FOSSIL_SPECIMEN",28
"2018-07-11",6,"MATERIAL_SAMPLE",6
"2018-09-28",1,"MACHINE_OBSERVATION",790
"2012-01-18",0,"UNKNOWN",6
"2013-05-21",0,"PRESERVED_SPECIMEN",2024
"2013-07-09",6,"UNKNOWN",866
"2015-01-19",1,"PRESERVED_SPECIMEN",50692
"2010-04-01",6,"OBSERVATION",1
"2017-04-12",4,"LIVING_SPECIMEN",2
"2018-04-09",7,"PRESERVED_SPECIMEN",6
"2018-07-11",7,"MACHINE_OBSERVATION",9
"2009-04-06",3,"LIVING_SPECIMEN",3
"2010-04-01",7,"UNKNOWN",4
"2014-09-08",5,"UNKNOWN",84
"2017-10-12",6,"PRESERVED_SPECIMEN",68330
"2008-12-17",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"HUMAN_OBSERVATION",559
"2016-12-27",1,"PRESERVED_SPECIMEN",68310
"2018-04-09",6,"MACHINE_OBSERVATION",1243
"2016-04-05",1,"HUMAN_OBSERVATION",402102
"2017-04-12",1,"LITERATURE",3
"2008-04-01",7,"UNKNOWN",2
"2016-07-04",1,"FOSSIL_SPECIMEN",72
"2016-10-07",1,"PRESERVED_SPECIMEN",69953
"2013-12-20",5,"LIVING_SPECIMEN",19
"2011-09-05",5,"UNKNOWN",76
"2014-03-28",0,"UNKNOWN",5
"2018-09-28",0,"FOSSIL_SPECIMEN",4
"2009-12-16",6,"OBSERVATION",1
"2018-09-28",1,"MATERIAL_SAMPLE",620
"2015-10-01",6,"LIVING_SPECIMEN",18
"2012-07-13",1,"FOSSIL_SPECIMEN",34
"2012-12-11",6,"LIVING_SPECIMEN",18
"2013-07-09",6,"OBSERVATION",1
"2016-01-04",4,"PRESERVED_SPECIMEN",2370
"2009-09-25",1,"PRESERVED_SPECIMEN",39565
"2016-10-07",0,"MACHINE_OBSERVATION",169
"2007-12-19",1,"PRESERVED_SPECIMEN",21335
"2009-12-16",7,"UNKNOWN",4
"2018-07-11",6,"FOSSIL_SPECIMEN",90
"2015-04-09",3,"UNKNOWN",190
"2012-01-18",1,"UNKNOWN",5217
"2013-05-21",1,"PRESERVED_SPECIMEN",53946
"2018-07-11",0,"PRESERVED_SPECIMEN",913
"2017-12-22",0,"MACHINE_OBSERVATION",169
"2016-01-04",3,"MACHINE_OBSERVATION",270
"2017-04-12",5,"LIVING_SPECIMEN",21
"2017-04-12",5,"OBSERVATION",13
"2009-04-06",4,"LIVING_SPECIMEN",2
"2012-03-26",6,"HUMAN_OBSERVATION",559
"2014-09-08",6,"UNKNOWN",6289
"2011-02-21",3,"LIVING_SPECIMEN",3
"2017-10-12",7,"PRESERVED_SPECIMEN",6
"2008-12-17",5,"LIVING_SPECIMEN",19
"2008-12-17",5,"OBSERVATION",13
"2015-10-01",1,"HUMAN_OBSERVATION",255069
"2012-12-11",1,"HUMAN_OBSERVATION",524
"2018-04-09",7,"MACHINE_OBSERVATION",9
"2011-09-05",5,"OBSERVATION",13
"2009-04-06",1,"LITERATURE",1
"2016-10-07",0,"MATERIAL_SAMPLE",2
"2009-06-17",4,"UNKNOWN",110
"2013-12-20",6,"LIVING_SPECIMEN",18
"2016-07-04",3,"UNKNOWN",1
"2011-09-05",6,"UNKNOWN",1726
"2012-03-26",3,"LIVING_SPECIMEN",4
"2014-03-28",1,"UNKNOWN",471
"2018-09-28",1,"FOSSIL_SPECIMEN",144
"2018-04-09",1,"HUMAN_OBSERVATION",928448
"2008-06-27",3,"LIVING_SPECIMEN",3
"2015-07-03",0,"UNKNOWN",330
"2016-01-04",5,"PRESERVED_SPECIMEN",318
"2016-10-07",1,"MACHINE_OBSERVATION",634
"2015-04-09",4,"UNKNOWN",3792
"2013-02-20",4,"UNKNOWN",101
"2018-09-28",3,"MACHINE_OBSERVATION",270
"2015-01-19",3,"PRESERVED_SPECIMEN",14
"2018-07-11",1,"PRESERVED_SPECIMEN",68538
"2017-12-22",1,"MACHINE_OBSERVATION",645
"2016-01-04",4,"MACHINE_OBSERVATION",5558
"2014-09-08",6,"FOSSIL_SPECIMEN",28
"2017-04-12",6,"LIVING_SPECIMEN",18
"2008-10-10",0,"OBSERVATION",160
"2009-04-06",5,"LIVING_SPECIMEN",19
"2014-09-08",0,"PRESERVED_SPECIMEN",1296
"2014-09-08",7,"UNKNOWN",1
"2011-02-21",4,"LIVING_SPECIMEN",2
"2013-12-20",1,"HUMAN_OBSERVATION",162083
"2008-12-17",6,"LIVING_SPECIMEN",5
"2016-12-27",3,"PRESERVED_SPECIMEN",203
"2011-09-05",6,"OBSERVATION",1
"2016-10-07",1,"MATERIAL_SAMPLE",4693
"2016-10-07",3,"PRESERVED_SPECIMEN",203
"2009-06-17",5,"UNKNOWN",77
"2011-02-21",1,"LITERATURE",1
"2016-07-04",4,"UNKNOWN",4
"2011-09-05",7,"UNKNOWN",4
"2012-03-26",4,"LIVING_SPECIMEN",2
"2015-07-03",1,"MATERIAL_SAMPLE",868
"2017-12-22",0,"FOSSIL_SPECIMEN",3
"2008-06-27",4,"LIVING_SPECIMEN",1
"2015-07-03",1,"UNKNOWN",20579
"2017-12-22",1,"MATERIAL_SAMPLE",534
"2016-01-04",6,"PRESERVED_SPECIMEN",60356
"2009-09-25",3,"PRESERVED_SPECIMEN",43
"2011-06-10",5,"OBSERVATION",13
"2007-12-19",3,"PRESERVED_SPECIMEN",14
"2016-04-05",0,"OBSERVATION",178
"2017-10-12",1,"HUMAN_OBSERVATION",558269
"2015-04-09",5,"UNKNOWN",97
"2012-03-26",1,"LITERATURE",1
"2013-02-20",5,"UNKNOWN",76
"2018-09-28",4,"MACHINE_OBSERVATION",5558
"2013-05-21",3,"PRESERVED_SPECIMEN",50
"2015-01-19",4,"PRESERVED_SPECIMEN",3
"2017-04-12",7,"LIVING_SPECIMEN",1
"2008-10-10",1,"OBSERVATION",12155
"2009-04-06",6,"LIVING_SPECIMEN",5
"2014-09-08",1,"PRESERVED_SPECIMEN",53854
"2011-02-21",5,"LIVING_SPECIMEN",19
"2016-12-27",4,"PRESERVED_SPECIMEN",2372
"2016-04-05",4,"HUMAN_OBSERVATION",2
"2016-07-04",4,"FOSSIL_SPECIMEN",2
"2014-09-08",0,"MACHINE_OBSERVATION",326
"2016-10-07",4,"PRESERVED_SPECIMEN",2372
"2009-06-17",6,"UNKNOWN",1592
"2016-07-04",5,"UNKNOWN",89
"2012-03-26",5,"LIVING_SPECIMEN",19
"2015-07-03",1,"FOSSIL_SPECIMEN",7
"2012-03-26",5,"OBSERVATION",13
"2017-12-22",1,"FOSSIL_SPECIMEN",144
"2008-06-27",5,"LIVING_SPECIMEN",19
"2016-01-04",7,"PRESERVED_SPECIMEN",6
"2009-09-25",4,"PRESERVED_SPECIMEN",289
"2011-06-10",6,"OBSERVATION",1
"2015-10-01",0,"OBSERVATION",178
"2016-10-07",3,"MACHINE_OBSERVATION",270
"2007-12-19",4,"PRESERVED_SPECIMEN",3
"2012-12-11",0,"OBSERVATION",180
"2009-04-06",1,"HUMAN_OBSERVATION",485
"2016-04-05",1,"OBSERVATION",6014
"2012-10-31",6,"FOSSIL_SPECIMEN",31
"2015-04-09",6,"UNKNOWN",6495
"2013-02-20",6,"UNKNOWN",866
"2012-01-18",4,"UNKNOWN",211
"2013-05-21",4,"PRESERVED_SPECIMEN",203
"2015-01-19",5,"PRESERVED_SPECIMEN",190
"2018-07-11",3,"PRESERVED_SPECIMEN",600
"2012-10-31",0,"PRESERVED_SPECIMEN",2015
"2017-12-22",3,"MACHINE_OBSERVATION",270
"2016-01-04",6,"MACHINE_OBSERVATION",1242
"2018-04-09",0,"LIVING_SPECIMEN",1
"2017-07-24",1,"HUMAN_OBSERVATION",558149
"2011-02-21",6,"LIVING_SPECIMEN",16
"2015-10-01",4,"HUMAN_OBSERVATION",6
"2016-12-27",5,"PRESERVED_SPECIMEN",362
"2013-09-10",3,"LIVING_SPECIMEN",4
"2016-04-05",5,"HUMAN_OBSERVATION",2
"2017-04-12",0,"UNKNOWN",16
"2016-07-04",6,"MATERIAL_SAMPLE",7
"2014-09-08",1,"MACHINE_OBSERVATION",551
"2016-10-07",5,"PRESERVED_SPECIMEN",323
"2009-06-17",0,"PRESERVED_SPECIMEN",1928
"2009-06-17",7,"UNKNOWN",4
"2016-07-04",6,"UNKNOWN",901
"2008-12-17",0,"UNKNOWN",5
"2012-03-26",6,"LIVING_SPECIMEN",2
"2018-09-28",4,"FOSSIL_SPECIMEN",14
"2012-03-26",6,"OBSERVATION",1
"2013-12-20",0,"OBSERVATION",178
"2018-04-09",4,"HUMAN_OBSERVATION",3
"2008-06-27",6,"LIVING_SPECIMEN",2
"2015-07-03",3,"UNKNOWN",190
"2009-09-25",5,"PRESERVED_SPECIMEN",144
"2013-02-20",6,"FOSSIL_SPECIMEN",28
"2015-10-01",1,"OBSERVATION",6014
"2016-10-07",4,"MACHINE_OBSERVATION",5558
"2007-12-19",5,"PRESERVED_SPECIMEN",54
"2012-12-11",1,"OBSERVATION",88749
"2015-04-09",7,"UNKNOWN",1
"2011-02-21",1,"HUMAN_OBSERVATION",485
"2013-02-20",0,"PRESERVED_SPECIMEN",2023
"2013-07-09",1,"FOSSIL_SPECIMEN",1
"2018-09-28",6,"MACHINE_OBSERVATION",1245
"2012-01-18",5,"UNKNOWN",76
"2013-05-21",5,"PRESERVED_SPECIMEN",187
"2015-01-19",6,"PRESERVED_SPECIMEN",45173
"2018-07-11",4,"PRESERVED_SPECIMEN",1098
"2012-10-31",1,"PRESERVED_SPECIMEN",45834
"2017-12-22",4,"MACHINE_OBSERVATION",5558
"2016-01-04",7,"MACHINE_OBSERVATION",9
"2008-10-10",3,"LIVING_SPECIMEN",3
"2018-04-09",1,"OBSERVATION",5693
"2014-09-08",3,"PRESERVED_SPECIMEN",14
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",178
"2015-10-01",5,"HUMAN_OBSERVATION",4
"2016-01-04",1,"HUMAN_OBSERVATION",401969
"2016-12-27",6,"PRESERVED_SPECIMEN",66679
"2013-09-10",4,"LIVING_SPECIMEN",2
"2016-04-05",6,"HUMAN_OBSERVATION",679
"2017-04-12",1,"UNKNOWN",4712
"2016-07-04",6,"FOSSIL_SPECIMEN",28
"2009-04-06",0,"UNKNOWN",5
"2016-10-07",6,"PRESERVED_SPECIMEN",65597
"2009-06-17",1,"PRESERVED_SPECIMEN",38553
"2016-07-04",0,"PRESERVED_SPECIMEN",966
"2008-12-17",1,"UNKNOWN",4653
"2014-03-28",5,"UNKNOWN",76
"2018-09-28",6,"MATERIAL_SAMPLE",6
"2010-11-17",6,"FOSSIL_SPECIMEN",31
"2012-07-13",6,"FOSSIL_SPECIMEN",31
"2013-12-20",1,"OBSERVATION",6003
"2018-04-09",5,"HUMAN_OBSERVATION",9
"2013-09-10",1,"LITERATURE",1
"2015-07-03",4,"UNKNOWN",3792
"2009-09-25",6,"PRESERVED_SPECIMEN",42681
"2010-11-17",0,"PRESERVED_SPECIMEN",2553
"2007-12-19",6,"PRESERVED_SPECIMEN",31003
"2012-07-13",0,"PRESERVED_SPECIMEN",2006
"2016-04-05",3,"LIVING_SPECIMEN",4
"2017-10-12",4,"HUMAN_OBSERVATION",3
"2013-02-20",1,"PRESERVED_SPECIMEN",49250
"2018-09-28",7,"MACHINE_OBSERVATION",9
"2012-01-18",6,"UNKNOWN",2028
"2013-05-21",6,"PRESERVED_SPECIMEN",47295
"2015-01-19",7,"PRESERVED_SPECIMEN",5
"2018-07-11",5,"PRESERVED_SPECIMEN",1693
"2011-06-10",0,"UNKNOWN",5
"2008-10-10",4,"LIVING_SPECIMEN",1
"2015-04-09",0,"MACHINE_OBSERVATION",170
"2014-09-08",4,"PRESERVED_SPECIMEN",3
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2009-04-06",0,"OBSERVATION",160
"2017-10-12",1,"OBSERVATION",5933
"2015-10-01",6,"HUMAN_OBSERVATION",699
"2012-12-11",6,"HUMAN_OBSERVATION",559
"2016-12-27",7,"PRESERVED_SPECIMEN",6
"2013-09-10",5,"LIVING_SPECIMEN",19
"2016-04-05",7,"HUMAN_OBSERVATION",116
"2009-04-06",1,"UNKNOWN",4884
"2014-09-08",3,"MACHINE_OBSERVATION",258
"2016-10-07",7,"PRESERVED_SPECIMEN",6
"2011-02-21",0,"UNKNOWN",5
"2011-09-05",1,"FOSSIL_SPECIMEN",34
"2016-07-04",1,"PRESERVED_SPECIMEN",68848
"2017-07-24",0,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",872
"2015-07-03",4,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"OBSERVATION",178
"2018-09-28",6,"FOSSIL_SPECIMEN",90
"2017-12-22",4,"FOSSIL_SPECIMEN",14
"2018-04-09",6,"HUMAN_OBSERVATION",841
"2015-07-03",5,"UNKNOWN",97
"2018-09-28",0,"PRESERVED_SPECIMEN",911
"2009-09-25",7,"PRESERVED_SPECIMEN",4
"2010-11-17",1,"PRESERVED_SPECIMEN",44388
"2016-10-07",6,"MACHINE_OBSERVATION",1242
"2007-12-19",7,"PRESERVED_SPECIMEN",3
"2012-07-13",1,"PRESERVED_SPECIMEN",47880
"2016-04-05",4,"LIVING_SPECIMEN",2
"2016-07-04",0,"MACHINE_OBSERVATION",169
"2017-10-12",5,"HUMAN_OBSERVATION",4
"2012-03-26",0,"UNKNOWN",6
"2012-01-18",7,"UNKNOWN",4
"2013-05-21",7,"PRESERVED_SPECIMEN",6
"2018-07-11",6,"PRESERVED_SPECIMEN",72316
"2012-10-31",3,"PRESERVED_SPECIMEN",50
"2017-12-22",6,"MACHINE_OBSERVATION",1243
"2011-06-10",1,"UNKNOWN",5060
"2018-04-09",3,"LIVING_SPECIMEN",4
"2008-10-10",5,"LIVING_SPECIMEN",19
"2016-04-05",1,"LITERATURE",1
"2017-07-24",4,"HUMAN_OBSERVATION",2
"2008-10-10",5,"OBSERVATION",13
"2015-04-09",1,"MACHINE_OBSERVATION",551
"2014-09-08",5,"PRESERVED_SPECIMEN",188
"2013-12-20",6,"HUMAN_OBSERVATION",574
"2009-04-06",1,"OBSERVATION",18920
"2010-07-26",0,"PRESERVED_SPECIMEN",2102
"2011-02-21",0,"OBSERVATION",180
"2013-09-10",6,"LIVING_SPECIMEN",18
"2017-04-12",3,"UNKNOWN",1
"2014-09-08",4,"MACHINE_OBSERVATION",2548
"2016-10-07",6,"MATERIAL_SAMPLE",7
"2009-06-17",3,"PRESERVED_SPECIMEN",42
"2011-02-21",1,"UNKNOWN",5933
"2015-01-19",1,"HUMAN_OBSERVATION",254899
"2017-07-24",1,"OBSERVATION",5933
"2018-04-09",7,"HUMAN_OBSERVATION",116
"2015-07-03",6,"UNKNOWN",6496
"2017-12-22",6,"MATERIAL_SAMPLE",6
"2018-09-28",1,"PRESERVED_SPECIMEN",70735
"2016-10-07",7,"MACHINE_OBSERVATION",9
"2016-01-04",0,"OBSERVATION",178
"2016-04-05",5,"LIVING_SPECIMEN",21
"2008-06-27",0,"OBSERVATION",160
"2016-04-05",5,"OBSERVATION",13
"2016-07-04",1,"MACHINE_OBSERVATION",634
"2017-10-12",6,"HUMAN_OBSERVATION",736
"2015-04-09",1,"MATERIAL_SAMPLE",868
"2012-03-26",1,"UNKNOWN",5218
"2013-02-20",3,"PRESERVED_SPECIMEN",50
"2011-06-10",1,"FOSSIL_SPECIMEN",34
"2018-07-11",7,"PRESERVED_SPECIMEN",6
"2016-12-27",1,"HUMAN_OBSERVATION",557025
"2012-10-31",4,"PRESERVED_SPECIMEN",203
"2017-12-22",7,"MACHINE_OBSERVATION",9
"2013-09-10",1,"HUMAN_OBSERVATION",161972
"2015-10-01",1,"LITERATURE",1
"2018-04-09",4,"LIVING_SPECIMEN",2
"2008-10-10",6,"LIVING_SPECIMEN",5
"2017-07-24",5,"HUMAN_OBSERVATION",3
"2014-09-08",6,"PRESERVED_SPECIMEN",44878
"2017-10-12",3,"LIVING_SPECIMEN",4
"2010-07-26",1,"PRESERVED_SPECIMEN",40076
"2011-02-21",1,"OBSERVATION",46313
"2016-01-04",4,"HUMAN_OBSERVATION",2
"2017-04-12",4,"UNKNOWN",4
"2018-04-09",1,"LITERATURE",2
"2009-06-17",4,"PRESERVED_SPECIMEN",289
"2013-05-21",1,"HUMAN_OBSERVATION",592
"2016-07-04",3,"PRESERVED_SPECIMEN",203
"2008-12-17",4,"UNKNOWN",110
"2015-07-03",6,"FOSSIL_SPECIMEN",28
"2017-12-22",6,"FOSSIL_SPECIMEN",40
"2015-07-03",0,"PRESERVED_SPECIMEN",1468
"2015-07-03",7,"UNKNOWN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",79
"2015-10-01",5,"OBSERVATION",13
"2012-07-13",3,"PRESERVED_SPECIMEN",50
"2012-12-11",5,"OBSERVATION",13
"2016-01-04",1,"OBSERVATION",6014
"2016-04-05",6,"LIVING_SPECIMEN",18
"2017-12-22",0,"PRESERVED_SPECIMEN",1045
"2008-06-27",1,"OBSERVATION",11308
"2009-04-06",6,"HUMAN_OBSERVATION",559
"2015-04-09",1,"FOSSIL_SPECIMEN",7
"2017-10-12",7,"HUMAN_OBSERVATION",116
"2013-02-20",4,"PRESERVED_SPECIMEN",203
"2013-12-20",1,"LITERATURE",1
"2012-10-31",5,"PRESERVED_SPECIMEN",181
"2018-04-09",5,"LIVING_SPECIMEN",21
"2017-07-24",6,"HUMAN_OBSERVATION",733
"2018-04-09",5,"OBSERVATION",13
"2015-04-09",3,"MACHINE_OBSERVATION",270
"2014-09-08",7,"PRESERVED_SPECIMEN",5
"2010-04-01",0,"PRESERVED_SPECIMEN",2103
"2017-10-12",4,"LIVING_SPECIMEN",2
"2016-01-04",5,"HUMAN_OBSERVATION",2
"2017-04-12",5,"UNKNOWN",89
"2009-04-06",4,"UNKNOWN",110
"2014-09-08",6,"MACHINE_OBSERVATION",1239
"2008-04-01",0,"PRESERVED_SPECIMEN",1026
"2009-06-17",5,"PRESERVED_SPECIMEN",77
"2016-07-04",4,"PRESERVED_SPECIMEN",2372
"2017-07-24",3,"LIVING_SPECIMEN",4
"2018-07-11",1,"HUMAN_OBSERVATION",928854
"2008-12-17",5,"UNKNOWN",77
"2017-10-12",1,"LITERATURE",2
"2013-12-20",5,"OBSERVATION",13
"2015-07-03",1,"PRESERVED_SPECIMEN",49591
"2018-09-28",3,"PRESERVED_SPECIMEN",600
"2010-11-17",4,"PRESERVED_SPECIMEN",487
"2012-07-13",4,"PRESERVED_SPECIMEN",203
"2012-12-11",6,"OBSERVATION",1
"2017-12-22",1,"PRESERVED_SPECIMEN",68030
"2016-07-04",3,"MACHINE_OBSERVATION",270
"2009-12-16",0,"PRESERVED_SPECIMEN",2103
"2011-02-21",6,"HUMAN_OBSERVATION",559
"2013-02-20",5,"PRESERVED_SPECIMEN",186
"2013-07-09",6,"FOSSIL_SPECIMEN",28
"2012-10-31",6,"PRESERVED_SPECIMEN",46461
"2015-01-19",0,"OBSERVATION",178
"2015-07-03",0,"MACHINE_OBSERVATION",170
"2013-07-09",0,"PRESERVED_SPECIMEN",2025
"2011-06-10",4,"UNKNOWN",211
"2018-04-09",6,"LIVING_SPECIMEN",82
"2017-07-24",7,"HUMAN_OBSERVATION",116
"2015-04-09",4,"MACHINE_OBSERVATION",6400
"2010-04-01",1,"PRESERVED_SPECIMEN",39994
"2017-10-12",5,"LIVING_SPECIMEN",21
"2017-10-12",5,"OBSERVATION",13
"2010-07-26",3,"PRESERVED_SPECIMEN",34
"2016-01-04",6,"HUMAN_OBSERVATION",655
"2017-04-12",6,"UNKNOWN",3737
"2016-12-27",0,"OBSERVATION",178
"2008-10-10",0,"UNKNOWN",10
"2009-04-06",5,"UNKNOWN",77
"2014-09-08",7,"MACHINE_OBSERVATION",9
"2008-04-01",1,"PRESERVED_SPECIMEN",21327
"2009-06-17",6,"PRESERVED_SPECIMEN",37344
"2013-09-10",0,"OBSERVATION",178
"2011-02-21",4,"UNKNOWN",211
"2015-01-19",4,"HUMAN_OBSERVATION",6
"2016-07-04",5,"PRESERVED_SPECIMEN",323
"2017-07-24",4,"LIVING_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",1450
"2013-12-20",6,"OBSERVATION",1
"2018-09-28",4,"PRESERVED_SPECIMEN",1098
"2010-11-17",5,"PRESERVED_SPECIMEN",149
"2016-01-04",3,"LIVING_SPECIMEN",4
"2012-07-13",5,"PRESERVED_SPECIMEN",143
"2016-07-04",4,"MACHINE_OBSERVATION",5558
"2007-12-19",0,"OBSERVATION",158
"2017-07-24",1,"LITERATURE",3
"2009-12-16",1,"PRESERVED_SPECIMEN",39962
"2012-01-18",1,"FOSSIL_SPECIMEN",34
"2012-03-26",4,"UNKNOWN",101
"2013-02-20",6,"PRESERVED_SPECIMEN",47263
"2016-12-27",4,"HUMAN_OBSERVATION",2
"2012-10-31",7,"PRESERVED_SPECIMEN",4
"2013-05-21",0,"OBSERVATION",180
"2015-01-19",1,"OBSERVATION",6025
"2015-07-03",1,"MACHINE_OBSERVATION",551
"2013-07-09",1,"PRESERVED_SPECIMEN",55407
"2011-06-10",5,"UNKNOWN",76
"2018-04-09",7,"LIVING_SPECIMEN",1
"2016-04-05",0,"UNKNOWN",16
"2017-10-12",6,"LIVING_SPECIMEN",82
"2009-04-06",5,"OBSERVATION",13
"2010-07-26",4,"PRESERVED_SPECIMEN",286
"2016-01-04",7,"HUMAN_OBSERVATION",116
"2016-12-27",1,"OBSERVATION",5933
"2008-10-10",1,"UNKNOWN",4640
"2009-04-06",6,"UNKNOWN",1479
"2009-06-17",7,"PRESERVED_SPECIMEN",4
"2013-09-10",1,"OBSERVATION",6003
"2011-02-21",5,"UNKNOWN",76
"2011-09-05",6,"FOSSIL_SPECIMEN",31
"2014-03-28",1,"FOSSIL_SPECIMEN",1
"2015-01-19",5,"HUMAN_OBSERVATION",3
"2016-07-04",6,"PRESERVED_SPECIMEN",65704
"2017-07-24",5,"LIVING_SPECIMEN",21
"2008-12-17",7,"UNKNOWN",4
"2017-07-24",5,"OBSERVATION",13
"2011-09-05",0,"PRESERVED_SPECIMEN",3297
"2015-07-03",3,"PRESERVED_SPECIMEN",14
"2018-09-28",5,"PRESERVED_SPECIMEN",1701
"2010-11-17",6,"PRESERVED_SPECIMEN",48030
"2016-01-04",4,"LIVING_SPECIMEN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",44853
"2017-12-22",3,"PRESERVED_SPECIMEN",600
"2015-04-09",4,"FOSSIL_SPECIMEN",1
"2007-12-19",1,"OBSERVATION",9275
"2012-03-26",5,"UNKNOWN",76
"2013-02-20",7,"PRESERVED_SPECIMEN",6
"2015-10-01",0,"MATERIAL_SAMPLE",2
"2016-12-27",5,"HUMAN_OBSERVATION",3
"2018-07-11",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",88749
"2011-06-10",6,"UNKNOWN",1710
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2015-10-01",0,"UNKNOWN",144
"2012-12-11",0,"UNKNOWN",5
"2016-01-04",1,"LITERATURE",1
"2016-04-05",1,"UNKNOWN",2071
"2015-04-09",6,"MACHINE_OBSERVATION",1244
"2010-04-01",3,"PRESERVED_SPECIMEN",43
"2017-10-12",7,"LIVING_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",150
"2011-02-21",5,"OBSERVATION",13
"2018-04-09",0,"UNKNOWN",16
"2009-04-06",7,"UNKNOWN",4
"2008-04-01",3,"PRESERVED_SPECIMEN",14
"2011-02-21",6,"UNKNOWN",1710
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2015-01-19",6,"HUMAN_OBSERVATION",670
"2016-07-04",7,"PRESERVED_SPECIMEN",6
"2017-07-24",6,"LIVING_SPECIMEN",82
"2018-07-11",4,"HUMAN_OBSERVATION",3
"2011-09-05",1,"PRESERVED_SPECIMEN",47130
"2017-04-12",0,"MACHINE_OBSERVATION",169
"2015-07-03",4,"PRESERVED_SPECIMEN",44
"2018-09-28",6,"PRESERVED_SPECIMEN",72381
"2010-11-17",7,"PRESERVED_SPECIMEN",4
"2016-01-04",5,"LIVING_SPECIMEN",21
"2012-07-13",7,"PRESERVED_SPECIMEN",4
"2016-01-04",5,"OBSERVATION",13
"2017-12-22",4,"PRESERVED_SPECIMEN",2517
"2008-06-27",5,"OBSERVATION",13
"2016-07-04",6,"MACHINE_OBSERVATION",1242
"2009-12-16",3,"PRESERVED_SPECIMEN",43
"2012-03-26",6,"UNKNOWN",2032
"2011-06-10",6,"FOSSIL_SPECIMEN",31
"2015-10-01",0,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"UNKNOWN",5
"2015-01-19",3,"LIVING_SPECIMEN",4
"2015-10-01",1,"MATERIAL_SAMPLE",4693
"2016-12-27",6,"HUMAN_OBSERVATION",698
"2015-07-03",3,"MACHINE_OBSERVATION",270
"2018-07-11",1,"OBSERVATION",30
"2013-07-09",3,"PRESERVED_SPECIMEN",50
"2011-06-10",0,"PRESERVED_SPECIMEN",3299
"2011-06-10",7,"UNKNOWN",4
"2013-09-10",6,"HUMAN_OBSERVATION",574
"2015-10-01",1,"UNKNOWN",2143
"2012-12-11",1,"UNKNOWN",2715
"2015-04-09",7,"MACHINE_OBSERVATION",9
"2010-04-01",4,"PRESERVED_SPECIMEN",289
"2010-07-26",6,"PRESERVED_SPECIMEN",43362
"2011-02-21",6,"OBSERVATION",1
"2016-12-27",3,"LIVING_SPECIMEN",4
"2018-04-09",1,"UNKNOWN",4414
"2008-04-01",4,"PRESERVED_SPECIMEN",3
"2011-02-21",7,"UNKNOWN",4
"2013-05-21",6,"HUMAN_OBSERVATION",574
"2017-07-24",7,"LIVING_SPECIMEN",1
"2018-07-11",5,"HUMAN_OBSERVATION",9
"2017-10-12",0,"UNKNOWN",16
"2017-04-12",1,"MACHINE_OBSERVATION",634
"2015-07-03",5,"PRESERVED_SPECIMEN",402
"2018-09-28",7,"PRESERVED_SPECIMEN",6
"2016-01-04",6,"LIVING_SPECIMEN",18
"2009-09-25",3,"LIVING_SPECIMEN",3
"2017-12-22",5,"PRESERVED_SPECIMEN",1906
"2007-12-19",3,"LIVING_SPECIMEN",3
"2015-04-09",6,"FOSSIL_SPECIMEN",28
"2016-07-04",7,"MACHINE_OBSERVATION",9
"2009-12-16",4,"PRESERVED_SPECIMEN",289
"2012-03-26",7,"UNKNOWN",4
"2015-10-01",1,"FOSSIL_SPECIMEN",72
"2012-12-11",1,"FOSSIL_SPECIMEN",34
"2013-05-21",3,"LIVING_SPECIMEN",4
"2013-12-20",1,"UNKNOWN",463
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",1463
"2016-12-27",7,"HUMAN_OBSERVATION",116
"2015-07-03",4,"MACHINE_OBSERVATION",6400
"2013-07-09",4,"PRESERVED_SPECIMEN",203
"2011-06-10",1,"PRESERVED_SPECIMEN",47268
