"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",2734,3499,0,0,0
"2015-04-09",3019,3671,3,0,0
"2008-10-10",2143,2227,0,0,0
"2013-09-10",2516,3438,0,0,0
"2009-04-06",2161,2437,0,0,0
"2012-07-13",2503,3228,0,0,0
"2014-09-08",2795,3507,3,0,0
"2016-10-07",3711,3974,3,0,0
"2010-07-26",2315,2804,0,0,0
"2016-07-04",3701,3961,3,0,0
"2018-04-09",4076,4253,11,0,0
"2016-01-04",3036,3697,3,0,0
"2016-04-05",3250,3850,3,0,0
"2011-06-10",2365,3122,0,0,0
"2012-01-18",2380,3100,0,0,0
"2008-04-01",1972,2071,0,0,0
"2010-04-01",2313,2804,0,0,0
"2017-10-12",3839,4143,9,0,0
"2017-07-24",3834,4158,9,0,0
"2009-09-25",2238,2731,0,0,0
"2017-04-12",3818,4130,9,0,0
"2007-12-19",1466,1945,0,0,0
"2009-12-16",2273,2800,0,0,0
"2011-09-05",2365,3122,0,0,0
"2010-11-17",1964,1652,0,0,0
"2018-09-28",4097,4461,11,0,0
"2012-12-11",2484,3306,0,0,0
"2015-10-01",3018,3707,3,0,0
"2016-12-27",3756,4026,9,0,0
"2009-06-17",2162,2438,0,0,0
"2013-02-20",2512,3353,0,0,0
"2012-10-31",2485,3284,0,0,0
"2013-05-21",2523,3368,0,0,0
"2012-03-26",2365,3090,0,0,0
"2015-07-03",2959,3691,3,0,0
"2013-07-09",2525,3402,0,0,0
"2015-01-19",2926,3550,3,0,0
"2008-12-17",2117,2325,0,0,0
"2018-07-11",4070,4417,11,0,0
"2011-02-21",2350,3120,0,0,0
"2008-06-27",2147,2208,0,0,0
"2013-12-20",2542,3458,0,0,0
"2017-12-22",4000,4189,11,0,0
