"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",12631,14585,2495,562,0
"2012-01-18",7469,10461,1503,381,0
"2013-07-09",12740,14778,2487,562,0
"2010-04-01",5285,8215,1019,348,0
"2008-04-01",4549,6830,919,345,1
"2007-12-19",4543,6825,920,346,0
"2011-06-10",7115,10000,1277,371,0
"2008-10-10",4560,6852,924,346,0
"2011-02-21",6652,9384,1246,369,0
"2014-03-28",13562,15646,2520,574,0
"2013-09-10",12784,14883,2493,562,0
"2009-12-16",5287,8215,1017,348,0
"2015-10-01",15182,20332,3342,754,0
"2008-12-17",4556,6954,938,348,0
"2013-05-21",13270,15432,2499,572,0
"2010-07-26",5285,8215,1019,348,0
"2012-10-31",11828,13264,2244,527,0
"2009-06-17",5067,7837,983,348,0
"2009-04-06",5067,7837,983,348,0
"2016-01-04",15243,20612,3399,751,0
"2010-11-17",6652,9384,1246,369,0
"2012-12-11",11839,13287,2301,557,0
"2012-07-13",10305,12086,2041,424,0
"2014-09-08",14817,17676,2864,587,0
"2008-06-27",4559,6852,924,346,0
"2011-09-05",7115,10000,1277,371,0
"2012-03-26",9730,11564,1871,407,0
"2015-01-19",15851,19302,3299,730,0
"2013-02-20",12774,14745,2472,572,0
"2009-09-25",5287,8215,1017,348,0
"2015-04-09",15104,20122,3315,729,0
"2015-07-03",15102,20115,3318,735,0
