"snapshot","kingdom","speciesCount"
"2014-03-28",5,2
"2014-03-28",6,44
"2011-09-05",1,429
"2011-09-05",6,1
"2009-09-25",1,429
"2009-09-25",6,1
"2013-09-10",1,630
"2013-09-10",5,2
"2013-09-10",6,44
"2008-12-17",1,429
"2008-12-17",6,1
"2009-12-16",1,429
"2009-12-16",6,1
"2010-07-26",1,429
"2010-07-26",6,1
"2015-04-09",1,630
"2015-04-09",5,2
"2012-07-13",1,570
"2015-04-09",6,392
"2012-07-13",5,2
"2012-07-13",6,52
"2013-07-09",1,630
"2009-06-17",1,429
"2013-07-09",5,2
"2013-07-09",6,44
"2009-06-17",6,1
"2011-02-21",1,429
"2011-02-21",6,1
"2015-07-03",1,630
"2015-07-03",5,2
"2015-07-03",6,392
"2008-04-01",1,430
"2008-04-01",6,1
"2012-01-18",1,556
"2012-01-18",5,1
"2012-01-18",6,49
"2007-12-19",1,429
"2013-05-21",1,630
"2007-12-19",6,1
"2013-05-21",5,2
"2013-05-21",6,44
"2015-01-19",1,630
"2015-01-19",5,2
"2015-01-19",6,392
"2010-11-17",1,429
"2010-11-17",6,1
"2013-12-20",1,630
"2013-12-20",5,2
"2013-12-20",6,44
"2013-02-20",1,630
"2013-02-20",5,2
"2013-02-20",6,44
"2014-09-08",1,630
"2014-09-08",5,2
"2014-09-08",6,44
"2016-01-04",1,657
"2016-01-04",5,2
"2016-01-04",6,393
"2016-01-04",7,2
"2015-10-01",1,657
"2015-10-01",5,2
"2015-10-01",6,392
"2015-10-01",7,2
"2012-12-11",1,630
"2012-12-11",5,2
"2012-12-11",6,44
"2008-06-27",1,429
"2008-06-27",6,1
"2010-04-01",1,429
"2009-04-06",1,429
"2010-04-01",6,1
"2009-04-06",6,1
"2012-10-31",1,570
"2012-10-31",5,2
"2012-10-31",6,52
"2012-03-26",1,570
"2012-03-26",5,2
"2012-03-26",6,52
"2011-06-10",1,429
"2008-10-10",1,429
"2011-06-10",6,1
"2008-10-10",6,1
"2014-03-28",1,630
