"snapshot","kingdom","speciesCount"
"2007-12-19",0,2
"2007-12-19",1,24165
"2007-12-19",2,58
"2007-12-19",3,5365
"2007-12-19",4,458
"2007-12-19",5,13571
"2007-12-19",6,7769
"2007-12-19",7,432
"2008-04-01",0,2
"2008-04-01",1,27647
"2008-04-01",2,58
"2008-04-01",3,5365
"2008-04-01",4,458
"2008-04-01",5,13571
"2008-04-01",6,8218
"2008-04-01",7,432
"2008-06-27",0,2
"2008-06-27",1,29608
"2008-06-27",2,58
"2008-06-27",3,5617
"2008-06-27",4,458
"2008-06-27",5,13624
"2008-06-27",6,8652
"2008-06-27",7,432
"2008-10-10",0,2
"2008-10-10",1,29608
"2008-10-10",2,61
"2008-10-10",3,5988
"2008-10-10",4,458
"2008-10-10",5,13629
"2008-10-10",6,8661
"2008-10-10",7,432
"2008-12-17",0,2
"2008-12-17",1,30170
"2008-12-17",2,61
"2008-12-17",3,5988
"2008-12-17",4,458
"2008-12-17",5,13812
"2008-12-17",6,8810
"2008-12-17",7,435
"2009-04-06",0,2
"2009-04-06",1,31522
"2009-04-06",2,203
"2009-04-06",3,6104
"2009-04-06",4,602
"2009-04-06",5,14340
"2009-04-06",6,9059
"2009-04-06",7,444
"2009-04-06",8,2
"2009-06-17",0,2
"2009-06-17",1,32883
"2009-06-17",2,203
"2009-06-17",3,6104
"2009-06-17",4,602
"2009-06-17",5,14340
"2009-06-17",6,9339
"2009-06-17",7,444
"2009-06-17",8,2
"2009-09-25",0,2
"2009-09-25",1,32882
"2009-09-25",2,203
"2009-09-25",3,6300
"2009-09-25",4,602
"2009-09-25",5,14350
"2009-09-25",6,9339
"2009-09-25",7,444
"2009-09-25",8,2
"2009-12-16",0,2
"2009-12-16",1,32882
"2009-12-16",2,203
"2009-12-16",3,6300
"2009-12-16",4,602
"2009-12-16",5,14350
"2009-12-16",6,9339
"2009-12-16",7,444
"2009-12-16",8,2
"2010-04-01",0,2
"2010-04-01",1,36154
"2010-04-01",2,203
"2010-04-01",3,6300
"2010-04-01",4,603
"2010-04-01",5,14428
"2010-04-01",6,9687
"2010-04-01",7,444
"2010-04-01",8,2
"2010-07-26",0,2
"2010-07-26",1,37904
"2010-07-26",2,203
"2010-07-26",3,6300
"2010-07-26",4,603
"2010-07-26",5,14429
"2010-07-26",6,9803
"2010-07-26",7,444
"2010-07-26",8,2
"2010-11-17",0,1
"2010-11-17",1,41168
"2010-11-17",2,188
"2010-11-17",3,3396
"2010-11-17",4,468
"2010-11-17",5,9095
"2010-11-17",6,13187
"2010-11-17",7,392
"2010-11-17",8,2
"2011-02-21",0,1
"2011-02-21",1,41641
"2011-02-21",2,188
"2011-02-21",3,3396
"2011-02-21",4,462
"2011-02-21",5,9094
"2011-02-21",6,13173
"2011-02-21",7,387
"2011-02-21",8,2
"2011-06-10",0,1
"2011-06-10",1,41702
"2011-06-10",2,188
"2011-06-10",3,3396
"2011-06-10",4,462
"2011-06-10",5,9094
"2011-06-10",6,13638
"2011-06-10",7,387
"2011-06-10",8,2
"2011-09-05",0,1
"2011-09-05",1,43067
"2011-09-05",2,188
"2011-09-05",3,3396
"2011-09-05",4,463
"2011-09-05",5,9151
"2011-09-05",6,14504
"2011-09-05",7,387
"2011-09-05",8,2
"2012-01-18",0,1
"2012-01-18",1,44588
"2012-01-18",2,188
"2012-01-18",3,3396
"2012-01-18",4,463
"2012-01-18",5,9156
"2012-01-18",6,14903
"2012-01-18",7,387
"2012-01-18",8,2
"2012-03-26",0,1
"2012-03-26",1,44588
"2012-03-26",2,188
"2012-03-26",3,3396
"2012-03-26",4,463
"2012-03-26",5,9156
"2012-03-26",6,14903
"2012-03-26",7,387
"2012-03-26",8,2
"2012-07-13",0,1
"2012-07-13",1,44761
"2012-07-13",2,188
"2012-07-13",3,3396
"2012-07-13",4,463
"2012-07-13",5,9190
"2012-07-13",6,14946
"2012-07-13",7,387
"2012-07-13",8,2
"2012-10-31",0,1
"2012-10-31",1,47008
"2012-10-31",2,188
"2012-10-31",3,3396
"2012-10-31",4,472
"2012-10-31",5,9248
"2012-10-31",6,15030
"2012-10-31",7,389
"2012-10-31",8,2
"2012-12-11",0,1
"2012-12-11",1,47200
"2012-12-11",2,188
"2012-12-11",3,3405
"2012-12-11",4,472
"2012-12-11",5,9248
"2012-12-11",6,15097
"2012-12-11",7,389
"2012-12-11",8,2
"2013-02-20",0,1
"2013-02-20",1,40648
"2013-02-20",2,188
"2013-02-20",3,3405
"2013-02-20",4,472
"2013-02-20",5,9248
"2013-02-20",6,15174
"2013-02-20",7,389
"2013-02-20",8,2
"2013-05-21",0,1
"2013-05-21",1,47408
"2013-05-21",2,188
"2013-05-21",3,3405
"2013-05-21",4,472
"2013-05-21",5,9248
"2013-05-21",6,15175
"2013-05-21",7,389
"2013-05-21",8,2
"2013-07-09",0,1
"2013-07-09",1,47408
"2013-07-09",2,188
"2013-07-09",3,3405
"2013-07-09",4,472
"2013-07-09",5,9248
"2013-07-09",6,15175
"2013-07-09",7,389
"2013-07-09",8,2
"2013-09-10",0,1
"2013-09-10",1,47408
"2013-09-10",2,188
"2013-09-10",3,3405
"2013-09-10",4,472
"2013-09-10",5,9248
"2013-09-10",6,15179
"2013-09-10",7,389
"2013-09-10",8,2
"2013-12-20",0,1
"2013-12-20",1,48178
"2013-12-20",2,188
"2013-12-20",3,3405
"2013-12-20",4,472
"2013-12-20",5,9257
"2013-12-20",6,15198
"2013-12-20",7,389
"2013-12-20",8,2
"2014-03-28",0,1
"2014-03-28",1,54353
"2014-03-28",2,188
"2014-03-28",3,3405
"2014-03-28",4,480
"2014-03-28",5,9257
"2014-03-28",6,15198
"2014-03-28",7,397
"2014-03-28",8,2
"2014-09-08",0,2
"2014-09-08",1,54599
"2014-09-08",2,204
"2014-09-08",3,7370
"2014-09-08",4,622
"2014-09-08",5,14637
"2014-09-08",6,15223
"2014-09-08",7,456
"2014-09-08",8,2
"2015-01-19",0,2
"2015-01-19",1,54618
"2015-01-19",2,204
"2015-01-19",3,7370
"2015-01-19",4,622
"2015-01-19",5,14637
"2015-01-19",6,15223
"2015-01-19",7,456
"2015-01-19",8,2
"2015-04-09",0,2
"2015-04-09",1,54678
"2015-04-09",2,204
"2015-04-09",3,7333
"2015-04-09",4,512
"2015-04-09",5,14637
"2015-04-09",6,15088
"2015-04-09",7,448
"2015-04-09",8,2
"2015-07-03",0,2
"2015-07-03",1,54678
"2015-07-03",2,204
"2015-07-03",3,7333
"2015-07-03",4,512
"2015-07-03",5,14637
"2015-07-03",6,15088
"2015-07-03",7,448
"2015-07-03",8,2
"2015-10-01",0,2
"2015-10-01",1,54678
"2015-10-01",2,204
"2015-10-01",3,7333
"2015-10-01",4,512
"2015-10-01",5,14637
"2015-10-01",6,15088
"2015-10-01",7,448
"2015-10-01",8,2
"2016-01-04",0,2
"2016-01-04",1,54678
"2016-01-04",2,204
"2016-01-04",3,7333
"2016-01-04",4,512
"2016-01-04",5,14637
"2016-01-04",6,15088
"2016-01-04",7,448
"2016-01-04",8,2
"2016-04-05",0,2
"2016-04-05",1,54688
"2016-04-05",2,204
"2016-04-05",3,7339
"2016-04-05",4,526
"2016-04-05",5,14637
"2016-04-05",6,15097
"2016-04-05",7,448
"2016-04-05",8,2
"2016-07-04",0,2
"2016-07-04",1,54688
"2016-07-04",2,204
"2016-07-04",3,7339
"2016-07-04",4,522
"2016-07-04",5,13680
"2016-07-04",6,15097
"2016-07-04",7,445
"2016-07-04",8,2
"2016-10-07",0,2
"2016-10-07",1,54115
"2016-10-07",2,204
"2016-10-07",3,7339
"2016-10-07",4,522
"2016-10-07",5,13481
"2016-10-07",6,15090
"2016-10-07",7,445
"2016-10-07",8,2
"2016-12-27",0,7
"2016-12-27",1,54204
"2016-12-27",2,366
"2016-12-27",3,9136
"2016-12-27",4,528
"2016-12-27",5,13660
"2016-12-27",6,15112
"2016-12-27",7,445
"2016-12-27",8,2
"2017-04-12",0,7
"2017-04-12",1,54204
"2017-04-12",2,366
"2017-04-12",3,9136
"2017-04-12",4,540
"2017-04-12",5,13660
"2017-04-12",6,15122
"2017-04-12",7,446
"2017-04-12",8,2
"2017-07-24",0,7
"2017-07-24",1,54204
"2017-07-24",2,366
"2017-07-24",3,9136
"2017-07-24",4,540
"2017-07-24",5,13660
"2017-07-24",6,15122
"2017-07-24",7,446
"2017-07-24",8,2
"2017-10-12",0,7
"2017-10-12",1,54265
"2017-10-12",2,366
"2017-10-12",3,9137
"2017-10-12",4,544
"2017-10-12",5,13660
"2017-10-12",6,15129
"2017-10-12",7,447
"2017-10-12",8,2
"2017-12-22",0,7
"2017-12-22",1,54310
"2017-12-22",2,366
"2017-12-22",3,9137
"2017-12-22",4,544
"2017-12-22",5,13660
"2017-12-22",6,15129
"2017-12-22",7,447
"2017-12-22",8,2
"2018-04-09",0,7
"2018-04-09",1,61326
"2018-04-09",2,366
"2018-04-09",3,9137
"2018-04-09",4,589
"2018-04-09",5,15996
"2018-04-09",6,16015
"2018-04-09",7,460
"2018-04-09",8,2
"2018-07-11",0,6
"2018-07-11",1,61321
"2018-07-11",2,351
"2018-07-11",3,5896
"2018-07-11",4,458
"2018-07-11",5,10853
"2018-07-11",6,16015
"2018-07-11",7,409
"2018-07-11",8,2
"2018-09-28",0,6
"2018-09-28",1,61321
"2018-09-28",2,351
"2018-09-28",3,5896
"2018-09-28",4,458
"2018-09-28",5,10853
"2018-09-28",6,16015
"2018-09-28",7,409
"2018-09-28",8,2
"2019-01-01",0,6
"2019-01-01",1,67693
"2019-01-01",2,351
"2019-01-01",3,5900
"2019-01-01",4,410
"2019-01-01",5,14990
"2019-01-01",6,16315
"2019-01-01",7,410
"2019-01-01",8,2
"2019-04-06",0,6
"2019-04-06",1,67709
"2019-04-06",2,351
"2019-04-06",3,5904
"2019-04-06",4,421
"2019-04-06",5,14990
"2019-04-06",6,16317
"2019-04-06",7,410
"2019-04-06",8,2
"2019-07-01",0,6
"2019-07-01",1,70423
"2019-07-01",2,352
"2019-07-01",3,5905
"2019-07-01",4,709
"2019-07-01",5,14992
"2019-07-01",6,16429
"2019-07-01",7,413
"2019-07-01",8,2
"2019-10-09",0,6
"2019-10-09",1,70423
"2019-10-09",2,352
"2019-10-09",3,5905
"2019-10-09",4,709
"2019-10-09",5,14992
"2019-10-09",6,16436
"2019-10-09",7,413
"2019-10-09",8,2
"2020-01-01",0,6
"2020-01-01",1,70422
"2020-01-01",2,352
"2020-01-01",3,5905
"2020-01-01",4,709
"2020-01-01",5,14992
"2020-01-01",6,16436
"2020-01-01",7,413
"2020-01-01",8,2
"2020-04-01",0,6
"2020-04-01",1,71399
"2020-04-01",2,352
"2020-04-01",3,5905
"2020-04-01",4,715
"2020-04-01",5,14995
"2020-04-01",6,16544
"2020-04-01",7,413
"2020-04-01",8,2
"2020-07-01",0,6
"2020-07-01",1,71490
"2020-07-01",2,352
"2020-07-01",3,5905
"2020-07-01",4,715
"2020-07-01",5,14995
"2020-07-01",6,16544
"2020-07-01",7,413
"2020-07-01",8,2
"2020-10-01",0,6
"2020-10-01",1,71490
"2020-10-01",2,352
"2020-10-01",3,5907
"2020-10-01",4,731
"2020-10-01",5,14995
"2020-10-01",6,16557
"2020-10-01",7,414
"2020-10-01",8,2
"2021-01-01",0,6
"2021-01-01",1,71490
"2021-01-01",2,352
"2021-01-01",3,5907
"2021-01-01",4,731
"2021-01-01",5,14995
"2021-01-01",6,16557
"2021-01-01",7,414
"2021-01-01",8,2
"2021-04-01",0,6
"2021-04-01",1,71490
"2021-04-01",2,352
"2021-04-01",3,5908
"2021-04-01",4,736
"2021-04-01",5,14995
"2021-04-01",6,16568
"2021-04-01",7,414
"2021-04-01",8,2
"2021-07-01",0,6
"2021-07-01",1,71663
"2021-07-01",2,352
"2021-07-01",3,5916
"2021-07-01",4,1052
"2021-07-01",5,14995
"2021-07-01",6,16698
"2021-07-01",7,421
"2021-07-01",8,2
"2021-10-01",0,7
"2021-10-01",1,74786
"2021-10-01",2,352
"2021-10-01",3,5918
"2021-10-01",4,2432
"2021-10-01",5,15538
"2021-10-01",6,17015
"2021-10-01",7,466
"2021-10-01",8,2
"2022-01-01",0,8
"2022-01-01",1,76877
"2022-01-01",2,352
"2022-01-01",3,5918
"2022-01-01",4,2483
"2022-01-01",5,15600
"2022-01-01",6,17660
"2022-01-01",7,466
"2022-01-01",8,2
"2022-04-01",0,8
"2022-04-01",1,76879
"2022-04-01",2,352
"2022-04-01",3,5920
"2022-04-01",4,2493
"2022-04-01",5,15629
"2022-04-01",6,17671
"2022-04-01",7,466
"2022-04-01",8,2
"2022-07-01",0,8
"2022-07-01",1,76886
"2022-07-01",2,352
"2022-07-01",3,5922
"2022-07-01",4,2493
"2022-07-01",5,15629
"2022-07-01",6,17671
"2022-07-01",7,466
"2022-07-01",8,2
