"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1371,2383,418,0,0
"2008-04-01",1371,2383,418,0,0
"2008-06-27",2129,3051,442,0,0
"2008-10-10",2129,3051,442,0,0
"2008-12-17",2129,3051,442,0,0
"2009-04-06",2124,3052,441,0,0
"2009-06-17",2124,3052,441,0,0
"2009-09-25",2124,3052,441,0,0
"2009-12-16",2124,3052,441,0,0
"2010-04-01",2124,3052,441,0,0
"2010-07-26",2124,3052,441,0,0
"2010-11-17",2125,3056,444,2,0
"2011-02-21",263,45,0,0,0
"2011-06-10",263,45,0,0,0
"2011-09-05",263,45,0,0,0
"2012-01-18",263,45,0,0,0
"2012-03-26",263,45,0,0,0
"2012-07-13",263,45,0,0,0
"2012-10-31",263,45,0,0,0
"2012-12-11",263,45,0,0,0
"2013-02-20",5871,10355,2162,506,0
"2013-05-21",6084,10704,2260,522,1
"2013-07-09",6084,10704,2260,522,1
"2013-09-10",6084,10704,2260,522,1
"2013-12-20",6463,11106,2309,535,1
"2014-03-28",6943,11757,2369,537,1
"2014-09-08",7253,11763,2360,535,1
"2015-01-19",7261,11765,2362,535,1
"2015-04-09",7329,11812,2363,535,1
"2015-07-03",7329,11812,2363,535,1
"2015-10-01",7329,11812,2363,535,1
"2016-01-04",7329,11812,2363,535,1
"2016-04-05",7354,11826,2364,535,1
"2016-07-04",7354,11826,2364,535,1
"2016-10-07",6930,11666,2361,523,1
"2016-12-27",6961,11688,2428,526,1
"2017-04-12",6996,11716,2428,526,1
"2017-07-24",6996,11716,2428,526,1
"2017-10-12",6994,11704,2465,570,9
"2017-12-22",7036,11818,2521,676,9
"2018-04-09",9514,15690,3728,1298,11
"2018-07-11",9515,15690,3728,1298,11
"2018-09-28",9515,15690,3728,1298,11
"2019-01-01",9605,15935,3803,1513,39
"2019-04-06",9630,15933,3803,1535,44
"2019-07-01",10428,17686,4271,1723,47
"2019-10-09",10441,17706,4274,1729,47
"2020-01-01",10442,17706,4274,1729,47
"2020-04-01",10510,18010,4449,1823,48
"2020-07-01",10595,18061,4465,1834,55
"2020-10-01",10595,18029,4468,1835,55
"2021-01-01",10595,18029,4468,1835,55
"2021-04-01",10612,18032,4468,1835,55
"2021-07-01",10789,18399,4490,2010,161
"2021-10-01",11601,20373,5006,2119,178
"2022-01-01",11769,21008,5327,2222,180
"2022-04-01",11792,21011,5317,2235,183
"2022-07-01",11792,21019,5319,2236,183
