"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",103
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",831
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1347
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",9
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",382
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",109
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",72
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",49
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",160
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1828
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",96
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1896
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",111
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1614
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",429
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",39
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",29
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",978
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",100
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",902
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",91
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",257
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",52
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",1062
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",25
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",9
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",62
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1787
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4316
"2014-03-28","OBSERVATION","Family","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",198
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4559
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",545
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",527
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",896
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",77
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",10
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",28
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",3
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",193
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",126
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1966
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",29
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",29
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1939
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",231
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",58
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",415
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",510
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",306
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",731
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",156
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3463
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",7
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",678
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1490
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",44
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2777
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",137
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2470
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",159
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",137
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",102
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",439
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",29
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1790
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",109
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",29
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",49
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4054
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",15
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",319
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",378
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",204
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",67
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",767
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1831
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",52
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",29
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",448
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",125
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",497
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2060
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",125
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",33
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",55
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1336
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",121
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",72
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",15
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",10
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1143
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",29
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",31
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",95
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",312
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",773
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",249
"2017-04-12","OBSERVATION","Family","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1544
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",29
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",100
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",33
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",679
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",306
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",556
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3172
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",413
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2599
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",432
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",153
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",62
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",432
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",2430
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",5
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2825
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",583
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",52
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",10
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",155
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",119
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",96
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",175
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",305
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
