"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Genus","Unknown","YearMonthDay",8
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonth",1
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonth",3
"2009-04-06","OBSERVATION","Species","Unknown","YearMonthDay",16000
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-04-06","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1852148
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",7577
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",2305
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonth",35
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2009-04-06","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1565
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",9
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2009-04-06","OBSERVATION","Species","Unknown","Unknown",13
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",8
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",216207
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2111
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",8
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",26
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",121
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",306
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",784
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",610
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",384
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2319
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",26
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",301
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",71
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",46
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",557
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",131
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3520
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",147
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4838
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",12
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40924
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",25
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",129
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",163
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1655
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",356
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",616
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",112
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",74
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",994
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",132
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",577
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12509
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",12
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",78
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Genus","Unknown","YearMonthDay",8
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonth",3
"2009-06-17","OBSERVATION","Species","Unknown","YearMonthDay",16000
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-06-17","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",7577
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2305
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonth",35
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1852148
"2009-06-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1565
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",9
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2009-06-17","OBSERVATION","Species","Unknown","Unknown",13
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",8
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",216207
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2111
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",577
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",8
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",121
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",306
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",610
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2319
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",78
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",26
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",26
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",71
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",46
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",131
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3520
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",147
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4838
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",784
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",384
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",12
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40924
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",129
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",163
