"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",1731,2467,314,227,0
"2009-06-17",1731,2467,314,227,0
"2009-09-25",1731,2467,314,227,0
"2009-12-16",1732,2469,317,227,0
"2010-04-01",4044,7571,1189,182,0
"2010-07-26",4044,7571,1189,182,0
"2010-11-17",53,54,0,0,0
"2011-02-21",2976,3598,368,205,0
"2011-06-10",5396,5666,535,451,0
"2011-09-05",5747,6099,536,451,0
"2012-01-18",6317,9647,1270,460,0
"2012-03-26",8246,18635,3147,568,0
"2012-07-13",8601,19580,3314,590,0
"2012-10-31",8814,19849,3444,600,0
"2012-12-11",8820,19846,3443,600,0
"2013-02-20",8818,19848,3442,600,0
"2013-05-21",8906,19875,3442,600,0
"2013-07-09",8915,19867,3441,600,0
"2013-09-10",8989,19881,3441,600,0
"2013-12-20",8990,19879,3441,600,0
"2014-03-28",8851,20330,3486,602,0
"2014-09-08",8897,20408,3500,606,0
"2015-01-19",8885,20915,3620,610,0
"2015-04-09",8888,20914,3622,610,0
"2015-07-03",8887,20925,3623,611,0
"2015-10-01",8885,20927,3623,611,0
"2016-01-04",9530,21616,3830,616,0
"2016-04-05",9531,21925,3889,629,0
"2016-07-04",9584,21989,3926,630,0
"2016-10-07",12072,24729,4214,695,0
"2016-12-27",12656,25392,4304,709,0
"2017-04-12",12809,25634,4485,722,0
"2017-07-24",12830,25770,4634,741,0
"2017-10-12",12831,25631,4516,722,0
"2017-12-22",13312,26310,5160,1050,42
"2018-04-09",13589,27047,5238,1054,42
"2018-07-11",14216,27722,5345,1074,42
"2018-09-28",14625,28854,5506,1087,42
"2019-01-01",15199,29409,5630,1108,42
"2019-04-06",16545,31346,6286,1233,61
"2019-07-01",16656,31500,6383,1262,61
"2019-10-09",16885,31962,6533,1275,61
"2020-01-01",17016,32165,6570,1279,61
"2020-04-01",17303,32627,6814,1309,61
"2020-07-01",17339,32739,6835,1361,78
"2020-10-01",17669,33325,6939,1367,78
"2021-01-01",17630,33260,7120,1381,78
"2021-04-01",17721,33414,7130,1384,78
"2021-07-01",17898,33736,7128,1404,118
"2021-10-01",17550,33826,7159,1407,119
"2022-01-01",17728,34055,7212,1408,119
"2022-04-01",18942,34546,7052,1427,153
"2022-07-01",19222,34875,7155,1444,154
"2022-10-01",19556,35393,7228,1469,155
"2023-01-01",19747,35604,7328,1488,158
"2023-04-01",18185,25844,4849,1276,161
"2023-07-01",20348,36878,7839,1568,162
"2023-10-01",20375,36934,7913,1607,171
