"snapshot","occurrenceCount"
"2008-10-10",72
"2008-12-17",72
"2009-04-06",2170959
"2009-06-17",2170959
"2009-09-25",2197213
"2009-12-16",2197883
"2010-04-01",2628817
"2010-07-26",2628995
"2010-11-17",9318891
"2011-02-21",11645208
"2011-06-10",14410300
"2011-09-05",14418209
"2012-01-18",8118559
"2012-03-26",8928788
"2012-07-13",9076722
"2012-10-31",9145415
"2012-12-11",9145415
"2013-02-20",9145416
"2013-05-21",9150733
"2013-07-09",9150772
"2013-09-10",9158909
"2013-12-20",9136194
"2014-03-28",9155979
"2014-09-08",9166649
"2015-01-19",9238331
"2015-04-09",9241492
"2015-07-03",9249767
"2015-10-01",9253444
"2016-01-04",11701922
"2016-04-05",12039501
"2016-07-04",12089247
"2016-10-07",20692893
"2016-12-27",21138612
"2017-04-12",21603419
"2017-07-24",21656810
"2017-10-12",22132586
"2017-12-22",23725006
"2018-04-09",23817723
"2018-07-11",24917818
"2018-09-28",25432618
"2019-01-01",25970555
"2019-04-06",29293598
"2019-07-01",29544046
"2019-10-09",31611775
"2020-01-01",32124586
"2020-04-01",32366059
"2020-07-01",35203187
"2020-10-01",35491716
"2021-01-01",35614914
"2021-04-01",35647048
"2021-07-01",40407004
"2021-10-01",41004732
"2022-01-01",41085713
"2022-04-01",44254292
"2022-07-01",44609455
"2022-10-01",44978503
"2023-01-01",45524223
"2023-04-01",46540513
"2023-07-01",46935274
"2023-10-01",50558978
