"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",1609,2404,385,311,30
"2009-06-17",1609,2404,385,311,30
"2009-09-25",1609,2404,385,311,30
"2009-12-16",1610,2406,388,311,30
"2010-04-01",3737,7464,1464,302,19
"2010-07-26",3737,7464,1464,302,19
"2010-11-17",51,56,0,0,0
"2011-02-21",2768,3624,468,264,23
"2011-06-10",5044,5777,659,474,94
"2011-09-05",5391,6213,661,474,94
"2012-01-18",5888,9632,1588,492,94
"2012-03-26",7563,18264,3949,726,94
"2012-07-13",7895,19190,4153,753,94
"2012-10-31",8088,19460,4298,770,91
"2012-12-11",8094,19456,4299,769,91
"2013-02-20",8091,19457,4300,769,91
"2013-05-21",8159,19504,4298,771,91
"2013-07-09",8166,19497,4299,770,91
"2013-09-10",8240,19511,4299,770,91
"2013-12-20",8241,19509,4299,770,91
"2014-03-28",8093,19954,4358,773,91
"2014-09-08",8142,20028,4374,776,91
"2015-01-19",8136,20471,4518,814,91
"2015-04-09",8138,20464,4527,814,91
"2015-07-03",8137,20441,4560,817,91
"2015-10-01",8135,20443,4560,817,91
"2016-01-04",8733,20975,4952,838,94
"2016-04-05",8725,21270,5008,864,107
"2016-07-04",8775,21310,5071,865,108
"2016-10-07",11101,24000,5491,774,344
"2016-12-27",11662,24654,5600,800,345
"2017-04-12",11802,24786,5814,901,347
"2017-07-24",11763,24762,6126,977,347
"2017-10-12",11825,24727,5851,947,350
"2017-12-22",12252,25333,6412,1437,440
"2018-04-09",12515,26007,6556,1452,440
"2018-07-11",13029,26785,6663,1476,446
"2018-09-28",13341,27925,6893,1509,446
"2019-01-01",13809,28562,7024,1546,447
"2019-04-06",15088,30281,7828,1789,485
"2019-07-01",15202,30417,7899,1858,486
"2019-10-09",15407,30873,8070,1876,490
"2020-01-01",15502,31090,8123,1884,492
"2020-04-01",15784,31495,8348,1994,493
"2020-07-01",15831,31602,8342,2064,513
"2020-10-01",16153,32132,8502,2077,514
"2021-01-01",16110,32086,8603,2156,514
"2021-04-01",16185,32258,8607,2163,514
"2021-07-01",16342,32566,8634,2189,553
"2021-10-01",15963,32658,8692,2194,554
"2022-01-01",16117,32857,8789,2205,554
"2022-04-01",17084,33516,8710,2192,618
"2022-07-01",17330,33851,8820,2228,621
"2022-10-01",17632,34372,8914,2260,623
"2023-01-01",17780,34633,8995,2292,625
"2023-04-01",16866,25232,5651,1933,633
"2023-07-01",18328,35796,9564,2472,635
"2023-10-01",18341,35803,9677,2527,652
