"snapshot","national","international"
"2008-10-10",33,39
"2008-12-17",33,39
"2009-04-06",1994733,157162
"2009-06-17",1994733,157162
"2009-09-25",2010380,157163
"2009-12-16",2010810,157378
"2010-04-01",2336850,247108
"2010-07-26",2336850,247108
"2010-11-17",6992021,1486967
"2011-02-21",9219640,1589718
"2011-06-10",11870851,1674062
"2011-09-05",11878637,1674062
"2012-01-18",7186100,781886
"2012-03-26",7844881,917512
"2012-07-13",7945619,923239
"2012-10-31",8006097,930640
"2012-12-11",8006097,930640
"2013-02-20",8025651,946041
"2013-05-21",8030959,946043
"2013-07-09",8030995,946046
"2013-09-10",8037475,946222
"2013-12-20",8025090,946222
"2014-03-28",8035318,946300
"2014-09-08",8046364,946561
"2015-01-19",8116525,947070
"2015-04-09",8119664,947067
"2015-07-03",8127902,947068
"2015-10-01",8131122,947132
"2016-01-04",10085728,1383588
"2016-04-05",10397456,1396705
"2016-07-04",10436045,1401822
"2016-10-07",18822321,1582555
"2016-12-27",19244547,1600455
"2017-04-12",19698821,1601638
"2017-07-24",19748908,1603973
"2017-10-12",20260328,1581872
"2017-12-22",22249586,1221292
"2018-04-09",22332941,1228611
"2018-07-11",23376337,1279839
"2018-09-28",23874302,1282428
"2019-01-01",24387392,1297768
"2019-04-06",27432485,1528284
"2019-07-01",27640431,1550927
"2019-10-09",29658148,1598791
"2020-01-01",30141091,1626427
"2020-04-01",30388650,1625018
"2020-07-01",33202080,1648684
"2020-10-01",33524265,1608270
"2021-01-01",33645771,1610021
"2021-04-01",33674099,1613822
"2021-07-01",36938594,3108691
"2021-10-01",37430820,3208158
"2022-01-01",37507221,3208663
"2022-04-01",40294688,3441267
"2022-07-01",40598915,3484980
"2022-10-01",40917445,3533907
"2023-01-01",41366253,3616344
"2023-04-01",41228395,3746294
"2023-07-01",42576687,4003920
"2023-10-01",46191666,4012424
