"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",189,202,6,0,0
"2008-04-01",199,202,6,0,0
"2008-06-27",221,203,6,0,0
"2008-10-10",243,204,6,0,0
"2008-12-17",241,204,6,0,0
"2009-04-06",242,204,6,0,0
"2009-06-17",257,206,6,0,0
"2009-09-25",238,200,6,0,0
"2009-12-16",244,204,6,0,0
"2010-04-01",245,204,6,0,0
"2010-07-26",242,204,6,0,0
"2010-11-17",233,204,6,0,0
"2011-02-21",242,205,6,0,0
"2011-06-10",242,205,6,0,0
"2011-09-05",248,205,6,0,0
"2012-01-18",251,205,6,0,0
"2012-03-26",257,200,6,0,0
"2012-07-13",319,211,6,0,0
"2012-10-31",337,222,6,0,0
"2012-12-11",335,221,6,0,0
"2013-02-20",339,221,7,0,0
"2013-05-21",335,226,7,0,0
"2013-07-09",334,224,8,0,0
"2013-09-10",341,280,7,0,0
"2013-12-20",341,280,7,0,0
"2014-03-28",398,330,8,0,0
"2014-09-08",469,472,10,0,0
"2015-01-19",523,500,10,0,0
"2015-04-09",536,512,10,0,0
"2015-07-03",540,512,10,0,0
"2015-10-01",551,512,10,0,0
"2016-01-04",635,573,15,0,0
"2016-04-05",653,574,15,0,0
"2016-07-04",655,574,15,0,0
"2016-10-07",660,579,15,0,0
"2016-12-27",677,590,24,0,0
"2017-04-12",663,594,24,0,0
"2017-07-24",683,619,24,0,0
"2017-10-12",689,618,24,0,0
"2017-12-22",695,622,33,0,0
"2018-04-09",701,621,36,0,0
"2018-07-11",717,635,36,0,0
"2018-09-28",1232,994,36,0,0
"2019-01-01",1275,1059,36,0,0
"2019-04-06",1275,1071,88,1,0
"2019-07-01",1334,1114,88,1,0
"2019-10-09",1426,1253,88,1,0
"2020-01-01",1457,1386,89,1,0
"2020-04-01",1510,1510,89,1,0
"2020-07-01",1589,1588,126,6,0
"2020-10-01",1609,1622,130,6,0
"2021-01-01",1633,1655,130,6,0
"2021-04-01",1681,1714,132,6,0
