"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",62,59,0,0,0
"2018-04-09",62,59,0,0,0
"2018-07-11",62,59,0,0,0
"2018-09-28",62,59,0,0,0
"2019-01-01",62,59,0,0,0
"2019-04-06",66,59,0,0,0
"2019-07-01",66,59,0,0,0
"2019-10-09",66,59,0,0,0
"2020-01-01",66,59,0,0,0
"2020-04-01",66,59,0,0,0
"2020-07-01",65,60,0,0,0
"2020-10-01",65,60,0,0,0
"2021-01-01",65,60,0,0,0
"2021-04-01",65,60,0,0,0
"2021-07-01",64,59,2,0,0
"2021-10-01",64,59,2,0,0
"2022-01-01",64,59,2,0,0
"2022-04-01",64,59,2,0,0
"2022-07-01",64,59,2,0,0
"2022-10-01",64,59,2,0,0
"2023-01-01",64,59,2,0,0
