"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",900
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",40
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",64
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",88
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",142
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1645
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",6437
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",68
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",662
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",305
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",6
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",339
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",178
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",123
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",85
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",46
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",6
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",56
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",15
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",278
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",22
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",21
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",196
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",98
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",17
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",275
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",464
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",113
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",532
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4877
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",538
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",86
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",144
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",116
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",140
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2022
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5926
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",131
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",426
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",241
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6146
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",317
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",645
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",48
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",156
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",90
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",332
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10083
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",31
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",78
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2254
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",862
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",124
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2218
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",83
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14506
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",7341
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",68
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",900
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",64
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",88
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",40
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",142
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1762
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",282
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",14
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",18
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",51
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",62
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",312
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",613
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",6
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",22
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",58
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",4007
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",317
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",6
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",75
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",394
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",496
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",519
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",178
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",583
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",264
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1447
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",27
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",186
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",8
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",18
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",81
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonth",51
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",9
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",93
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",484
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",495
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",61
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",146
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",654
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",694
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",9
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",25
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",78
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2282
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",861
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",124
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2216
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",648
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",83
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14516
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",113
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",535
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4898
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",538
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",86
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",144
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",116
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",144
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2021
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6041
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",138
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",426
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",241
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6147
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",317
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",48
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",163
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",90
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",332
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10140
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",31
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1732
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",45
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",103
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",144
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",7949
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",350
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",68
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",906
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",40
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",64
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",20
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",122
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",81
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",429
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",590
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",681
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",213
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",284
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",1958
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",24
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",484
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",28
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",150
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",215
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",11
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonth",51
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonth",15
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",9
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",94
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",52
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",754
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",62
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",647
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",714
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",961
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",11
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",52
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",279
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",18
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",63
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",314
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",6
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",7
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",22
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",766
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",133
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",5422
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",317
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",119
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1609
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6636
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",54
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",162
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",427
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",254
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6169
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",848
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",124
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",342
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",810
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",257
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",111
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",336
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15912
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11765
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",31
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",576
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",78
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2296
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2374
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",96
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",147
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",209
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",17
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",129
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5477
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",542
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1371
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2008-10-10","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1825
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",144
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2008-10-10","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",350
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",906
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",8703
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",68
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",64
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",45
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",103
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",40
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",60
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",19
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",46
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",19
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",560
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",26
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",171
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",1156
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",17
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",909
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",975
"2008-10-10","OCCURRENCE","Order","CountryOnly","Unknown",170
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",22
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",13
