"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1476,1977,0,0,0
"2008-04-01",1981,2101,0,0,0
"2008-06-27",2140,2234,0,0,0
"2008-10-10",2135,2253,0,0,0
"2008-12-17",2109,2350,0,0,0
"2009-04-06",2154,2457,0,0,0
"2009-06-17",2155,2457,0,0,0
"2009-09-25",2230,2747,0,0,0
"2009-12-16",2263,2817,0,0,0
"2010-04-01",2304,2821,0,0,0
"2010-07-26",2306,2821,0,0,0
"2010-11-17",1959,1668,0,0,0
"2011-02-21",2332,3135,0,0,0
"2011-06-10",2347,3139,0,0,0
"2011-09-05",2347,3139,0,0,0
"2012-01-18",2375,3117,0,0,0
"2012-03-26",2359,3109,0,0,0
"2012-07-13",2493,3243,0,0,0
"2012-10-31",2475,3298,0,0,0
"2012-12-11",2475,3316,0,0,0
"2013-02-20",2506,3363,0,0,0
"2013-05-21",2521,3371,0,0,0
"2013-07-09",2516,3397,0,0,0
"2013-09-10",2509,3432,0,0,0
"2013-12-20",2532,3453,0,0,0
"2014-03-28",2771,3496,0,0,0
"2014-09-08",2831,3504,3,0,0
"2015-01-19",2961,3547,3,0,0
"2015-04-09",3052,3663,3,0,0
"2015-07-03",2990,3680,3,0,0
"2015-10-01",3065,3702,3,0,0
"2016-01-04",3088,3694,3,0,0
"2016-04-05",3313,3858,3,0,0
"2016-07-04",3761,3971,3,0,0
"2016-10-07",3770,3984,3,0,0
"2016-12-27",3811,4038,9,0,0
"2017-04-12",3879,4140,9,0,0
"2017-07-24",3895,4169,9,0,0
"2017-10-12",3901,4164,9,0,0
"2017-12-22",4013,4210,11,0,0
"2018-04-09",4148,4280,11,0,0
"2018-07-11",4142,4446,11,0,0
"2018-09-28",4163,4495,11,0,0
"2019-01-01",4214,4541,11,0,0
"2019-04-06",4276,4572,26,0,0
"2019-07-01",4322,4708,26,0,0
"2019-10-09",4526,4831,26,0,0
"2020-01-01",4550,4893,26,0,0
"2020-04-01",4634,5003,26,0,0
"2020-07-01",4761,5170,29,0,0
"2020-10-01",4892,5341,29,0,0
"2021-01-01",4911,5406,29,0,0
"2021-04-01",4699,5429,29,0,0
"2021-07-01",4743,5476,29,0,0
"2021-10-01",4691,5517,29,0,0
"2022-01-01",4726,5545,29,0,0
"2022-04-01",4787,5616,36,0,0
"2022-07-01",4838,5664,36,0,0
"2022-10-01",4848,5714,36,0,0
"2023-01-01",4885,5786,36,0,0
