"snapshot","national","international"
"2019-01-01",236559,98851
"2009-09-25",0,12170
"2017-04-12",110073,75754
"2007-12-19",0,8415
"2009-12-16",0,12299
"2011-09-05",0,19387
"2019-04-06",249256,101377
"2010-11-17",0,18221
"2018-09-28",236559,94957
"2012-12-11",109421,28264
"2015-10-01",110072,48273
"2016-12-27",110073,72934
"2009-06-17",0,11589
"2013-02-20",109421,28800
"2012-10-31",109421,28428
"2013-05-21",109421,33172
"2012-03-26",109421,22312
"2015-07-03",110072,47062
"2013-07-09",109421,32627
"2015-01-19",110072,45200
"2008-12-17",0,9281
"2018-07-11",236559,93737
"2011-02-21",0,19116
"2008-06-27",0,8782
"2013-12-20",109421,37172
"2017-12-22",117708,97590
"2014-03-28",110072,40272
"2015-04-09",110072,45258
"2008-10-10",0,8876
"2013-09-10",109421,34050
"2009-04-06",0,10110
"2012-07-13",109421,24983
"2014-09-08",110072,43624
"2016-10-07",110073,69260
"2010-07-26",0,31090
"2016-07-04",110073,61230
"2018-04-09",224410,91544
"2016-01-04",110072,60080
"2016-04-05",110073,61303
"2011-06-10",0,20847
"2012-01-18",109421,20994
"2008-04-01",0,8660
"2010-04-01",0,14239
"2017-10-12",110073,82296
"2017-07-24",110073,75510
