"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",4647,2429,0,0,0
"2009-09-25",333,32,0,0,0
"2017-04-12",4150,1718,0,0,0
"2007-12-19",245,20,0,0,0
"2009-12-16",343,32,0,0,0
"2011-09-05",2621,483,0,0,0
"2019-04-06",4668,2544,0,0,0
"2010-11-17",2593,450,0,0,0
"2018-09-28",4477,2311,0,0,0
"2012-12-11",3369,769,0,0,0
"2015-10-01",3646,934,0,0,0
"2016-12-27",4082,1638,0,0,0
"2009-06-17",327,29,0,0,0
"2013-02-20",3373,775,0,0,0
"2012-10-31",3369,769,0,0,0
"2013-05-21",3375,776,0,0,0
"2012-03-26",3074,558,0,0,0
"2015-07-03",3612,926,0,0,0
"2013-07-09",3396,780,0,0,0
"2015-01-19",3601,917,0,0,0
"2008-12-17",282,23,0,0,0
"2018-07-11",4467,2238,0,0,0
"2011-02-21",2652,531,0,0,0
"2008-06-27",281,23,0,0,0
"2013-12-20",3306,782,0,0,0
"2017-12-22",4397,2097,0,0,0
"2014-03-28",3370,800,0,0,0
"2015-04-09",3616,923,0,0,0
"2008-10-10",281,23,0,0,0
"2013-09-10",3386,813,0,0,0
"2009-04-06",305,23,0,0,0
"2012-07-13",3143,670,0,0,0
"2014-09-08",3504,875,0,0,0
"2016-10-07",4007,1545,0,0,0
"2010-07-26",2657,541,0,0,0
"2016-07-04",3992,1534,0,0,0
"2018-04-09",4389,2129,0,0,0
"2016-01-04",3717,1013,0,0,0
"2016-04-05",3988,1533,0,0,0
"2011-06-10",2692,564,0,0,0
"2012-01-18",2708,506,0,0,0
"2008-04-01",281,23,0,0,0
"2010-04-01",1497,273,0,0,0
"2017-10-12",4153,1897,0,0,0
"2017-07-24",4145,1787,0,0,0
