"snapshot","national","international"
"2015-07-03",0,919
"2015-01-19",0,845
"2008-04-01",0,146
"2014-09-08",0,834
"2008-06-27",0,193
"2013-09-10",0,590
"2009-09-25",0,249
"2011-06-10",0,310
"2013-02-20",0,313
"2013-05-21",0,457
"2008-12-17",0,198
"2011-02-21",0,310
"2016-12-27",0,859
"2015-04-09",0,920
"2010-11-17",0,307
"2010-07-26",0,268
"2009-12-16",0,249
"2012-07-13",0,331
"2014-03-28",0,753
"2016-07-04",0,847
"2009-04-06",0,199
"2016-01-04",0,840
"2016-10-07",0,848
"2008-10-10",0,196
"2016-04-05",0,848
"2017-04-12",0,872
"2009-06-17",0,214
"2013-07-09",0,501
"2012-12-11",0,259
"2012-10-31",0,308
"2012-03-26",0,314
"2010-04-01",0,249
"2013-12-20",0,670
"2011-09-05",0,309
"2015-10-01",0,833
"2012-01-18",0,328
"2007-12-19",0,135
