"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",279,16,0,0,0
"2015-01-19",275,16,0,0,0
"2008-04-01",40,1,0,0,0
"2014-09-08",251,15,0,0,0
"2008-06-27",46,2,0,0,0
"2013-09-10",179,15,0,0,0
"2009-09-25",166,4,0,0,0
"2011-06-10",80,1,0,0,0
"2013-02-20",101,2,0,0,0
"2013-05-21",102,2,0,0,0
"2008-12-17",47,1,0,0,0
"2011-02-21",77,2,0,0,0
"2016-12-27",287,26,0,0,0
"2015-04-09",275,16,0,0,0
"2010-11-17",194,5,0,0,0
"2010-07-26",168,4,0,0,0
"2009-12-16",166,4,0,0,0
"2012-07-13",102,4,0,0,0
"2014-03-28",182,15,0,0,0
"2016-07-04",288,16,0,0,0
"2009-04-06",175,1,0,0,0
"2016-01-04",283,16,0,0,0
"2016-10-07",287,16,0,0,0
"2008-10-10",47,2,0,0,0
"2016-04-05",289,16,0,0,0
"2017-04-12",287,26,0,0,0
"2009-06-17",175,1,0,0,0
"2013-07-09",102,2,0,0,0
"2012-12-11",101,2,0,0,0
"2012-10-31",101,2,0,0,0
"2012-03-26",79,3,0,0,0
"2010-04-01",166,4,0,0,0
"2013-12-20",179,15,0,0,0
"2011-09-05",80,1,0,0,0
"2015-10-01",279,14,0,0,0
"2012-01-18",80,1,0,0,0
"2007-12-19",40,1,0,0,0
