"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",6,"LIVING_SPECIMEN",3
"2012-10-31",1,"PRESERVED_SPECIMEN",34984
"2013-12-20",1,"OBSERVATION",189
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",1320
"2011-02-21",6,"LIVING_SPECIMEN",3
"2013-09-10",6,"LIVING_SPECIMEN",3
"2014-03-28",0,"OBSERVATION",122
"2013-12-20",6,"UNKNOWN",152
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2012-12-11",7,"UNKNOWN",40
"2016-01-04",3,"UNKNOWN",1
"2008-10-10",1,"UNKNOWN",5597
"2009-09-25",4,"PRESERVED_SPECIMEN",7
"2012-07-13",5,"LIVING_SPECIMEN",22
"2014-03-28",5,"UNKNOWN",67
"2007-12-19",4,"PRESERVED_SPECIMEN",7
"2009-09-25",0,"FOSSIL_SPECIMEN",3
"2015-07-03",5,"OBSERVATION",8
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",26164
"2008-04-01",5,"PRESERVED_SPECIMEN",1312
"2012-01-18",6,"PRESERVED_SPECIMEN",4439
"2009-06-17",5,"OBSERVATION",8
"2012-01-18",1,"OBSERVATION",253
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2013-02-20",6,"OBSERVATION",9
"2013-02-20",7,"FOSSIL_SPECIMEN",4
"2008-12-17",3,"LIVING_SPECIMEN",4
"2009-09-25",0,"UNKNOWN",6
"2011-02-21",1,"PRESERVED_SPECIMEN",26216
"2013-09-10",1,"PRESERVED_SPECIMEN",42446
"2015-01-19",4,"HUMAN_OBSERVATION",1183
"2007-12-19",0,"UNKNOWN",8
"2010-07-26",4,"HUMAN_OBSERVATION",10
"2014-03-28",1,"HUMAN_OBSERVATION",1040
"2014-09-08",5,"OBSERVATION",8
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2008-04-01",1,"UNKNOWN",2460
"2012-01-18",6,"UNKNOWN",550
"2015-04-09",4,"FOSSIL_SPECIMEN",1810
"2015-10-01",7,"PRESERVED_SPECIMEN",2
"2012-07-13",0,"PRESERVED_SPECIMEN",251
"2013-09-10",1,"UNKNOWN",273
"2013-02-20",3,"LIVING_SPECIMEN",4
"2013-05-21",4,"HUMAN_OBSERVATION",16
"2009-12-16",4,"UNKNOWN",11
"2015-04-09",4,"UNKNOWN",9
"2008-06-27",5,"LIVING_SPECIMEN",22
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",7
"2012-03-26",4,"PRESERVED_SPECIMEN",7
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2011-06-10",0,"FOSSIL_SPECIMEN",3
"2012-03-26",0,"FOSSIL_SPECIMEN",3
"2012-07-13",1,"LITERATURE",5
"2015-01-19",4,"OBSERVATION",29
"2008-10-10",6,"PRESERVED_SPECIMEN",3945
"2016-01-04",4,"FOSSIL_SPECIMEN",1810
"2010-07-26",4,"OBSERVATION",29
"2014-03-28",1,"OBSERVATION",189
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2011-06-10",4,"UNKNOWN",20
"2012-03-26",0,"UNKNOWN",11
"2015-04-09",0,"HUMAN_OBSERVATION",196
"2015-07-03",1,"MACHINE_OBSERVATION",34
"2009-09-25",5,"PRESERVED_SPECIMEN",1321
"2012-07-13",6,"LIVING_SPECIMEN",3
"2014-03-28",6,"UNKNOWN",138
"2007-12-19",5,"PRESERVED_SPECIMEN",1310
"2009-09-25",0,"OBSERVATION",121
"2009-09-25",1,"FOSSIL_SPECIMEN",441
"2015-01-19",5,"LIVING_SPECIMEN",22
"2008-06-27",0,"PRESERVED_SPECIMEN",60
"2013-05-21",4,"OBSERVATION",29
"2015-07-03",6,"OBSERVATION",5
"2015-07-03",7,"FOSSIL_SPECIMEN",1038
"2010-07-26",5,"LIVING_SPECIMEN",22
"2008-04-01",6,"PRESERVED_SPECIMEN",3230
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2009-06-17",6,"OBSERVATION",5
"2009-06-17",7,"FOSSIL_SPECIMEN",4
"2012-01-18",7,"FOSSIL_SPECIMEN",4
"2014-09-08",1,"MACHINE_OBSERVATION",34
"2013-02-20",7,"OBSERVATION",151
"2009-09-25",1,"UNKNOWN",2401
"2007-12-19",1,"UNKNOWN",1348
"2010-11-17",4,"PRESERVED_SPECIMEN",7
"2012-12-11",4,"HUMAN_OBSERVATION",16
"2016-01-04",0,"HUMAN_OBSERVATION",196
"2008-06-27",0,"UNKNOWN",12
"2008-06-27",1,"LITERATURE",3
"2010-04-01",4,"UNKNOWN",11
"2010-11-17",0,"FOSSIL_SPECIMEN",3
"2014-09-08",6,"OBSERVATION",5
"2014-09-08",7,"FOSSIL_SPECIMEN",1038
"2012-01-18",7,"UNKNOWN",40
"2013-05-21",5,"LIVING_SPECIMEN",22
"2015-07-03",3,"LIVING_SPECIMEN",4
"2009-12-16",4,"OBSERVATION",29
"2015-04-09",0,"OBSERVATION",122
"2009-04-06",4,"UNKNOWN",11
"2015-10-01",4,"FOSSIL_SPECIMEN",1810
"2009-06-17",3,"LIVING_SPECIMEN",4
"2012-01-18",3,"LIVING_SPECIMEN",4
"2012-07-13",1,"PRESERVED_SPECIMEN",37326
"2010-11-17",0,"UNKNOWN",14
"2015-01-19",0,"PRESERVED_SPECIMEN",5682
"2010-07-26",0,"PRESERVED_SPECIMEN",61
"2015-07-03",7,"HUMAN_OBSERVATION",6470
"2009-12-16",5,"UNKNOWN",67
"2010-04-01",4,"HUMAN_OBSERVATION",10
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2015-04-09",5,"UNKNOWN",71
"2008-06-27",6,"LIVING_SPECIMEN",1
"2014-09-08",3,"LIVING_SPECIMEN",4
"2011-06-10",5,"PRESERVED_SPECIMEN",1371
"2012-03-26",5,"PRESERVED_SPECIMEN",1368
"2013-12-20",4,"FOSSIL_SPECIMEN",1739
"2014-03-28",1,"MACHINE_OBSERVATION",34
"2011-06-10",0,"OBSERVATION",122
"2011-06-10",1,"FOSSIL_SPECIMEN",447
"2012-03-26",1,"FOSSIL_SPECIMEN",560
"2015-01-19",5,"OBSERVATION",8
"2010-07-26",1,"LITERATURE",5
"2012-12-11",4,"OBSERVATION",29
"2016-01-04",0,"OBSERVATION",122
"2010-07-26",5,"OBSERVATION",8
"2013-05-21",0,"PRESERVED_SPECIMEN",97
"2014-03-28",7,"FOSSIL_SPECIMEN",1038
"2014-09-08",7,"HUMAN_OBSERVATION",6470
"2011-06-10",5,"UNKNOWN",73
"2012-03-26",1,"UNKNOWN",3420
"2015-04-09",1,"HUMAN_OBSERVATION",1499
"2013-07-09",4,"PRESERVED_SPECIMEN",7
"2015-10-01",4,"HUMAN_OBSERVATION",1183
"2008-12-17",4,"OBSERVATION",29
"2013-07-09",0,"FOSSIL_SPECIMEN",81
"2016-01-04",5,"UNKNOWN",67
"2009-09-25",6,"PRESERVED_SPECIMEN",4120
"2007-12-19",6,"PRESERVED_SPECIMEN",3230
"2009-09-25",1,"OBSERVATION",219
"2013-05-21",1,"LITERATURE",5
"2015-01-19",6,"LIVING_SPECIMEN",3
"2008-06-27",1,"PRESERVED_SPECIMEN",5012
"2013-05-21",5,"OBSERVATION",8
"2015-07-03",7,"OBSERVATION",151
"2010-04-01",4,"OBSERVATION",29
"2010-07-26",6,"LIVING_SPECIMEN",3
"2014-03-28",3,"LIVING_SPECIMEN",4
"2013-07-09",0,"UNKNOWN",7
"2013-12-20",4,"HUMAN_OBSERVATION",16
"2009-06-17",7,"OBSERVATION",161
"2008-12-17",5,"LIVING_SPECIMEN",22
"2009-04-06",4,"OBSERVATION",29
"2010-11-17",5,"PRESERVED_SPECIMEN",1355
"2016-01-04",1,"HUMAN_OBSERVATION",3748
"2008-06-27",1,"UNKNOWN",7879
"2010-04-01",5,"UNKNOWN",67
"2010-11-17",1,"FOSSIL_SPECIMEN",441
"2014-09-08",7,"OBSERVATION",151
"2013-05-21",6,"LIVING_SPECIMEN",3
"2009-12-16",5,"OBSERVATION",8
"2015-04-09",1,"OBSERVATION",192
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"UNKNOWN",67
"2015-10-01",4,"OBSERVATION",29
"2010-11-17",1,"UNKNOWN",2772
"2013-02-20",5,"LIVING_SPECIMEN",22
"2015-01-19",1,"PRESERVED_SPECIMEN",38573
"2010-07-26",1,"PRESERVED_SPECIMEN",20689
"2009-12-16",6,"UNKNOWN",718
"2015-01-19",1,"MACHINE_OBSERVATION",34
"2015-04-09",6,"UNKNOWN",399
"2016-01-04",0,"MACHINE_OBSERVATION",2
"2011-06-10",6,"PRESERVED_SPECIMEN",5775
"2012-01-18",4,"HUMAN_OBSERVATION",16
"2012-03-26",6,"PRESERVED_SPECIMEN",5634
"2012-10-31",4,"PRESERVED_SPECIMEN",7
"2013-12-20",4,"OBSERVATION",29
"2008-12-17",0,"PRESERVED_SPECIMEN",60
"2011-06-10",1,"OBSERVATION",251
"2012-10-31",0,"FOSSIL_SPECIMEN",3
"2015-01-19",6,"OBSERVATION",5
"2012-12-11",5,"OBSERVATION",8
"2016-01-04",1,"OBSERVATION",182
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2010-07-26",6,"OBSERVATION",8
"2013-05-21",1,"PRESERVED_SPECIMEN",41946
"2011-06-10",6,"UNKNOWN",1783
"2012-10-31",0,"UNKNOWN",11
"2008-12-17",1,"LITERATURE",5
"2013-07-09",5,"PRESERVED_SPECIMEN",1388
"2008-12-17",5,"OBSERVATION",8
"2013-02-20",0,"PRESERVED_SPECIMEN",145
"2013-07-09",0,"OBSERVATION",122
"2013-07-09",1,"FOSSIL_SPECIMEN",554
"2016-01-04",6,"UNKNOWN",154
"2008-10-10",4,"UNKNOWN",12
"2013-05-21",6,"OBSERVATION",9
"2010-04-01",5,"OBSERVATION",8
"2011-09-05",4,"PRESERVED_SPECIMEN",7
"2011-09-05",0,"FOSSIL_SPECIMEN",3
"2013-07-09",1,"UNKNOWN",273
"2012-01-18",4,"OBSERVATION",29
"2013-02-20",0,"UNKNOWN",7
"2013-02-20",1,"LITERATURE",5
"2008-12-17",6,"LIVING_SPECIMEN",1
"2009-04-06",5,"OBSERVATION",8
"2011-02-21",4,"PRESERVED_SPECIMEN",7
"2013-09-10",4,"PRESERVED_SPECIMEN",7
"2015-01-19",7,"HUMAN_OBSERVATION",6470
"2010-11-17",6,"PRESERVED_SPECIMEN",5585
"2011-02-21",0,"FOSSIL_SPECIMEN",3
"2013-09-10",0,"FOSSIL_SPECIMEN",81
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2010-04-01",6,"UNKNOWN",718
"2014-03-28",4,"HUMAN_OBSERVATION",995
"2011-09-05",0,"UNKNOWN",416
"2015-07-03",5,"LIVING_SPECIMEN",22
"2009-12-16",6,"OBSERVATION",5
"2009-12-16",7,"FOSSIL_SPECIMEN",4
"2015-04-09",7,"FOSSIL_SPECIMEN",1038
"2009-04-06",6,"UNKNOWN",701
"2015-10-01",5,"OBSERVATION",8
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"LIVING_SPECIMEN",22
"2011-02-21",0,"UNKNOWN",14
"2012-01-18",5,"LIVING_SPECIMEN",22
"2013-09-10",4,"UNKNOWN",9
"2013-02-20",6,"LIVING_SPECIMEN",3
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2009-12-16",7,"UNKNOWN",20
"2015-04-09",7,"UNKNOWN",23
"2013-12-20",1,"LITERATURE",5
"2014-09-08",5,"LIVING_SPECIMEN",22
"2016-01-04",1,"MACHINE_OBSERVATION",138
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",1381
"2013-12-20",5,"OBSERVATION",8
"2008-12-17",1,"PRESERVED_SPECIMEN",11317
"2009-12-16",3,"LIVING_SPECIMEN",4
"2012-10-31",0,"OBSERVATION",122
"2012-10-31",1,"FOSSIL_SPECIMEN",560
"2015-04-09",3,"LIVING_SPECIMEN",4
"2015-01-19",7,"OBSERVATION",151
"2012-12-11",6,"OBSERVATION",9
"2012-12-11",7,"FOSSIL_SPECIMEN",4
"2016-01-04",7,"FOSSIL_SPECIMEN",1061
"2008-10-10",0,"OBSERVATION",121
"2010-07-26",7,"OBSERVATION",161
"2014-03-28",4,"OBSERVATION",29
"2015-07-03",0,"PRESERVED_SPECIMEN",5644
"2011-06-10",7,"UNKNOWN",40
"2012-10-31",1,"UNKNOWN",2483
"2009-06-17",0,"PRESERVED_SPECIMEN",59
"2013-07-09",6,"PRESERVED_SPECIMEN",6462
"2015-10-01",6,"HUMAN_OBSERVATION",33
"2008-12-17",6,"OBSERVATION",5
"2013-02-20",1,"PRESERVED_SPECIMEN",38739
"2013-07-09",1,"OBSERVATION",737
"2008-10-10",5,"UNKNOWN",67
"2015-07-03",0,"UNKNOWN",150
"2012-12-11",3,"LIVING_SPECIMEN",4
"2013-05-21",7,"OBSERVATION",151
"2014-09-08",0,"PRESERVED_SPECIMEN",480
"2016-01-04",3,"LIVING_SPECIMEN",4
"2010-04-01",6,"OBSERVATION",5
"2010-04-01",7,"FOSSIL_SPECIMEN",4
"2011-09-05",5,"PRESERVED_SPECIMEN",1369
"2014-03-28",5,"LIVING_SPECIMEN",22
"2009-06-17",0,"UNKNOWN",6
"2009-06-17",1,"LITERATURE",5
"2011-09-05",0,"OBSERVATION",122
"2011-09-05",1,"FOSSIL_SPECIMEN",447
"2012-01-18",1,"LITERATURE",5
"2008-04-01",0,"OBSERVATION",121
"2012-01-18",5,"OBSERVATION",8
"2013-02-20",1,"UNKNOWN",310
"2009-04-06",6,"OBSERVATION",5
"2009-04-06",7,"FOSSIL_SPECIMEN",4
"2009-09-25",4,"UNKNOWN",11
"2011-02-21",5,"PRESERVED_SPECIMEN",1368
"2013-09-10",5,"PRESERVED_SPECIMEN",1388
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"OBSERVATION",122
"2011-02-21",1,"FOSSIL_SPECIMEN",441
"2013-09-10",0,"OBSERVATION",122
"2013-09-10",1,"FOSSIL_SPECIMEN",554
"2015-10-01",1,"MACHINE_OBSERVATION",34
"2008-06-27",3,"UNKNOWN",2
"2010-04-01",7,"UNKNOWN",40
"2014-09-08",0,"UNKNOWN",150
"2011-09-05",1,"UNKNOWN",9637
"2008-04-01",5,"UNKNOWN",68
"2015-07-03",6,"LIVING_SPECIMEN",3
"2009-12-16",7,"OBSERVATION",161
"2010-04-01",3,"LIVING_SPECIMEN",4
"2015-10-01",6,"OBSERVATION",6
"2015-10-01",7,"FOSSIL_SPECIMEN",1061
"2009-06-17",6,"LIVING_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",2772
"2012-01-18",6,"LIVING_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",7
"2013-09-10",5,"UNKNOWN",73
"2012-07-13",0,"FOSSIL_SPECIMEN",3
"2013-12-20",1,"MACHINE_OBSERVATION",34
"2009-04-06",3,"LIVING_SPECIMEN",4
"2014-03-28",0,"PRESERVED_SPECIMEN",251
"2014-09-08",6,"LIVING_SPECIMEN",3
"2012-10-31",6,"PRESERVED_SPECIMEN",6256
"2013-12-20",6,"OBSERVATION",9
"2013-12-20",7,"FOSSIL_SPECIMEN",1004
"2012-07-13",0,"UNKNOWN",11
"2012-10-31",1,"OBSERVATION",737
"2015-10-01",3,"LIVING_SPECIMEN",4
"2013-09-10",1,"HUMAN_OBSERVATION",1036
"2012-12-11",7,"OBSERVATION",151
"2014-03-28",1,"LITERATURE",5
"2008-10-10",1,"OBSERVATION",209
"2014-03-28",5,"OBSERVATION",8
"2015-07-03",1,"PRESERVED_SPECIMEN",43168
"2012-03-26",4,"UNKNOWN",9
"2015-04-09",4,"HUMAN_OBSERVATION",1183
"2009-06-17",1,"PRESERVED_SPECIMEN",13218
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2015-10-01",7,"HUMAN_OBSERVATION",6470
"2008-12-17",7,"OBSERVATION",161
"2013-12-20",3,"LIVING_SPECIMEN",4
"2008-10-10",6,"UNKNOWN",725
"2009-09-25",4,"OBSERVATION",29
"2015-07-03",1,"UNKNOWN",6749
"2007-12-19",0,"OBSERVATION",121
"2008-06-27",4,"PRESERVED_SPECIMEN",7
"2014-09-08",1,"PRESERVED_SPECIMEN",40425
"2010-04-01",7,"OBSERVATION",161
"2011-09-05",6,"PRESERVED_SPECIMEN",5749
"2014-03-28",6,"LIVING_SPECIMEN",3
"2009-06-17",1,"UNKNOWN",5722
"2011-09-05",1,"OBSERVATION",251
"2008-04-01",1,"OBSERVATION",177
"2011-06-10",4,"HUMAN_OBSERVATION",16
"2012-01-18",6,"OBSERVATION",8
"2009-04-06",7,"OBSERVATION",161
"2009-09-25",5,"UNKNOWN",67
"2011-02-21",6,"PRESERVED_SPECIMEN",5594
"2013-09-10",6,"PRESERVED_SPECIMEN",6465
"2007-12-19",5,"UNKNOWN",71
"2011-02-21",1,"OBSERVATION",251
"2013-09-10",1,"OBSERVATION",189
"2016-01-04",4,"HUMAN_OBSERVATION",1183
"2008-06-27",4,"UNKNOWN",13
"2014-09-08",1,"UNKNOWN",6190
"2008-04-01",6,"UNKNOWN",748
"2015-04-09",4,"OBSERVATION",29
"2015-10-01",7,"OBSERVATION",151
"2012-07-13",5,"PRESERVED_SPECIMEN",1379
"2013-09-10",6,"UNKNOWN",152
"2010-11-17",4,"UNKNOWN",20
"2012-07-13",0,"OBSERVATION",122
"2012-07-13",1,"FOSSIL_SPECIMEN",560
"2015-01-19",4,"PRESERVED_SPECIMEN",9
"2015-01-19",0,"FOSSIL_SPECIMEN",108
"2010-07-26",4,"PRESERVED_SPECIMEN",7
"2014-03-28",1,"PRESERVED_SPECIMEN",43972
"2010-07-26",0,"FOSSIL_SPECIMEN",3
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2013-12-20",7,"OBSERVATION",151
"2009-12-16",5,"LIVING_SPECIMEN",22
"2011-06-10",4,"OBSERVATION",29
"2012-03-26",0,"OBSERVATION",122
"2012-07-13",1,"UNKNOWN",2502
"2015-04-09",5,"LIVING_SPECIMEN",22
"2015-01-19",0,"UNKNOWN",150
"2010-07-26",0,"UNKNOWN",6
"2016-01-04",4,"OBSERVATION",29
"2013-05-21",4,"PRESERVED_SPECIMEN",7
"2014-03-28",6,"OBSERVATION",9
"2013-05-21",0,"FOSSIL_SPECIMEN",81
"2012-03-26",5,"UNKNOWN",73
"2013-07-09",4,"FOSSIL_SPECIMEN",1739
"2009-09-25",5,"OBSERVATION",8
"2013-05-21",0,"UNKNOWN",7
"2007-12-19",1,"OBSERVATION",177
"2008-06-27",5,"PRESERVED_SPECIMEN",1320
"2012-12-11",5,"LIVING_SPECIMEN",22
"2016-01-04",5,"LIVING_SPECIMEN",23
"2008-06-27",0,"OBSERVATION",121
"2008-10-10",3,"LIVING_SPECIMEN",4
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",59
"2013-07-09",4,"UNKNOWN",9
"2015-04-09",0,"PRESERVED_SPECIMEN",5439
"2012-01-18",7,"OBSERVATION",161
"2009-09-25",6,"UNKNOWN",718
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2007-12-19",6,"UNKNOWN",749
"2008-06-27",5,"UNKNOWN",59
"2010-11-17",0,"OBSERVATION",122
"2014-03-28",7,"HUMAN_OBSERVATION",5659
"2008-04-01",7,"UNKNOWN",38
"2009-12-16",1,"LITERATURE",5
"2010-04-01",5,"LIVING_SPECIMEN",22
"2015-04-09",5,"OBSERVATION",8
"2013-07-09",4,"HUMAN_OBSERVATION",16
"2008-04-01",3,"LIVING_SPECIMEN",4
"2012-07-13",6,"PRESERVED_SPECIMEN",5762
"2013-09-10",7,"UNKNOWN",20
"2010-11-17",5,"UNKNOWN",73
"2012-07-13",1,"OBSERVATION",223
"2015-01-19",5,"PRESERVED_SPECIMEN",1962
"2009-04-06",5,"LIVING_SPECIMEN",22
"2012-12-11",0,"PRESERVED_SPECIMEN",194
"2015-01-19",1,"FOSSIL_SPECIMEN",527
"2016-01-04",0,"PRESERVED_SPECIMEN",5837
"2010-07-26",5,"PRESERVED_SPECIMEN",1343
"2010-07-26",1,"FOSSIL_SPECIMEN",441
"2008-12-17",4,"PRESERVED_SPECIMEN",7
"2009-12-16",6,"LIVING_SPECIMEN",3
"2011-06-10",5,"OBSERVATION",8
"2012-03-26",1,"OBSERVATION",253
"2015-04-09",6,"LIVING_SPECIMEN",3
"2015-01-19",1,"UNKNOWN",6535
"2015-10-01",5,"LIVING_SPECIMEN",22
"2012-12-11",0,"UNKNOWN",11
"2012-12-11",1,"LITERATURE",5
"2010-07-26",1,"UNKNOWN",2546
"2016-01-04",5,"OBSERVATION",8
"2013-05-21",5,"PRESERVED_SPECIMEN",1388
"2014-03-28",7,"OBSERVATION",151
"2010-04-01",0,"PRESERVED_SPECIMEN",59
"2013-05-21",1,"FOSSIL_SPECIMEN",554
"2012-03-26",6,"UNKNOWN",549
"2012-10-31",4,"UNKNOWN",9
"2008-12-17",0,"UNKNOWN",7
"2013-02-20",4,"PRESERVED_SPECIMEN",7
"2013-07-09",4,"OBSERVATION",29
"2013-12-20",5,"LIVING_SPECIMEN",22
"2009-04-06",0,"PRESERVED_SPECIMEN",58
"2013-02-20",0,"FOSSIL_SPECIMEN",3
"2009-09-25",6,"OBSERVATION",5
"2009-09-25",7,"FOSSIL_SPECIMEN",4
"2013-05-21",1,"UNKNOWN",329
"2015-07-03",3,"UNKNOWN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",3886
"2010-04-01",1,"LITERATURE",5
"2012-12-11",6,"LIVING_SPECIMEN",3
"2016-01-04",6,"LIVING_SPECIMEN",3
"2008-06-27",1,"OBSERVATION",209
"2009-12-16",1,"PRESERVED_SPECIMEN",20892
"2013-07-09",5,"UNKNOWN",73
"2015-04-09",1,"PRESERVED_SPECIMEN",40907
"2012-10-31",4,"HUMAN_OBSERVATION",16
"2013-02-20",4,"UNKNOWN",9
"2015-10-01",0,"PRESERVED_SPECIMEN",5783
"2009-04-06",1,"LITERATURE",5
"2009-09-25",7,"UNKNOWN",20
"2015-04-09",1,"MACHINE_OBSERVATION",34
"2007-12-19",7,"UNKNOWN",19
"2013-09-10",4,"FOSSIL_SPECIMEN",1739
"2016-01-04",6,"HUMAN_OBSERVATION",36
"2008-06-27",6,"UNKNOWN",698
"2010-11-17",1,"OBSERVATION",249
"2009-09-25",3,"LIVING_SPECIMEN",4
"2011-09-05",4,"UNKNOWN",20
"2007-12-19",3,"LIVING_SPECIMEN",4
"2010-04-01",6,"LIVING_SPECIMEN",3
"2013-12-20",0,"PRESERVED_SPECIMEN",93
"2015-04-09",6,"OBSERVATION",5
"2015-10-01",0,"UNKNOWN",5
"2011-02-21",4,"UNKNOWN",20
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2010-11-17",6,"UNKNOWN",494
"2015-01-19",6,"PRESERVED_SPECIMEN",7835
"2009-04-06",6,"LIVING_SPECIMEN",1
"2012-12-11",1,"PRESERVED_SPECIMEN",35474
"2016-01-04",1,"PRESERVED_SPECIMEN",50914
"2010-07-26",6,"PRESERVED_SPECIMEN",4545
"2011-09-05",4,"HUMAN_OBSERVATION",16
"2013-12-20",0,"UNKNOWN",7
"2008-12-17",5,"PRESERVED_SPECIMEN",1320
"2011-06-10",6,"OBSERVATION",8
"2011-06-10",7,"FOSSIL_SPECIMEN",4
"2012-03-26",7,"FOSSIL_SPECIMEN",4
"2012-10-31",4,"OBSERVATION",29
"2008-12-17",1,"FOSSIL_SPECIMEN",23
"2015-10-01",6,"LIVING_SPECIMEN",3
"2011-02-21",4,"HUMAN_OBSERVATION",10
"2012-12-11",1,"UNKNOWN",2483
"2013-09-10",4,"HUMAN_OBSERVATION",16
"2016-01-04",6,"OBSERVATION",6
"2008-10-10",4,"OBSERVATION",29
"2013-05-21",6,"PRESERVED_SPECIMEN",6461
"2015-07-03",4,"PRESERVED_SPECIMEN",9
"2010-04-01",1,"PRESERVED_SPECIMEN",21306
"2015-07-03",0,"FOSSIL_SPECIMEN",175
"2012-03-26",7,"UNKNOWN",40
"2012-10-31",5,"UNKNOWN",67
"2015-04-09",7,"HUMAN_OBSERVATION",6470
"2008-12-17",1,"UNKNOWN",5706
"2009-06-17",4,"PRESERVED_SPECIMEN",7
"2012-01-18",0,"PRESERVED_SPECIMEN",84
"2009-06-17",0,"FOSSIL_SPECIMEN",3
"2012-01-18",0,"FOSSIL_SPECIMEN",3
"2013-02-20",5,"PRESERVED_SPECIMEN",1388
"2013-07-09",5,"OBSERVATION",8
"2013-12-20",6,"LIVING_SPECIMEN",3
"2009-04-06",1,"PRESERVED_SPECIMEN",12131
"2011-06-10",3,"LIVING_SPECIMEN",4
"2012-03-26",3,"LIVING_SPECIMEN",4
"2013-02-20",0,"OBSERVATION",122
"2013-02-20",1,"FOSSIL_SPECIMEN",560
"2009-09-25",7,"OBSERVATION",161
"2015-07-03",4,"UNKNOWN",9
"2014-09-08",4,"PRESERVED_SPECIMEN",7
"2008-10-10",5,"LIVING_SPECIMEN",22
"2014-09-08",0,"FOSSIL_SPECIMEN",81
"2009-06-17",4,"UNKNOWN",11
"2011-09-05",4,"OBSERVATION",29
"2012-01-18",0,"UNKNOWN",9
"2013-07-09",6,"UNKNOWN",152
"2008-04-01",4,"OBSERVATION",29
"2013-02-20",5,"UNKNOWN",73
"2015-10-01",1,"PRESERVED_SPECIMEN",52781
"2011-02-21",4,"OBSERVATION",29
"2013-09-10",4,"OBSERVATION",29
"2016-01-04",7,"HUMAN_OBSERVATION",6470
"2010-11-17",7,"FOSSIL_SPECIMEN",4
"2014-09-08",4,"UNKNOWN",9
"2011-09-05",5,"UNKNOWN",73
"2015-07-03",0,"HUMAN_OBSERVATION",196
"2013-12-20",1,"PRESERVED_SPECIMEN",46247
"2015-04-09",7,"OBSERVATION",151
"2015-10-01",1,"UNKNOWN",578
"2008-04-01",5,"LIVING_SPECIMEN",22
"2011-02-21",5,"UNKNOWN",73
"2010-11-17",7,"UNKNOWN",40
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",60
"2014-03-28",4,"PRESERVED_SPECIMEN",16
"2010-11-17",3,"LIVING_SPECIMEN",4
"2014-03-28",0,"FOSSIL_SPECIMEN",81
"2014-09-08",0,"HUMAN_OBSERVATION",196
"2013-12-20",1,"UNKNOWN",262
"2008-12-17",6,"PRESERVED_SPECIMEN",3984
"2011-06-10",7,"OBSERVATION",161
"2012-07-13",4,"UNKNOWN",9
"2012-10-31",5,"OBSERVATION",8
"2015-01-19",3,"UNKNOWN",1
"2008-10-10",1,"LITERATURE",5
"2014-03-28",0,"UNKNOWN",5
"2016-01-04",7,"OBSERVATION",151
"2008-10-10",5,"OBSERVATION",8
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",1997
"2015-07-03",0,"OBSERVATION",122
"2015-07-03",1,"FOSSIL_SPECIMEN",528
"2012-10-31",6,"UNKNOWN",483
"2008-04-01",0,"PRESERVED_SPECIMEN",62
"2009-06-17",5,"PRESERVED_SPECIMEN",1321
"2012-01-18",1,"PRESERVED_SPECIMEN",34751
"2009-06-17",0,"OBSERVATION",121
"2009-06-17",1,"FOSSIL_SPECIMEN",441
