"snapshot","national","international"
"2014-09-08",0,6457
"2008-06-27",0,3224
"2011-09-05",0,4964
"2012-03-26",0,5035
"2015-01-19",0,6608
"2013-02-20",0,4892
"2009-09-25",0,3714
"2015-04-09",0,6872
"2015-07-03",0,7309
"2013-12-20",0,5989
"2012-01-18",0,4956
"2013-07-09",0,5675
"2010-04-01",0,3820
"2008-04-01",0,2289
"2007-12-19",0,2009
"2011-06-10",0,5176
"2008-10-10",0,3499
"2011-02-21",0,4266
"2014-03-28",0,6315
"2013-09-10",0,5826
"2009-12-16",0,3806
"2015-10-01",0,7539
"2008-12-17",0,3534
"2013-05-21",0,5216
"2010-07-26",0,4032
"2012-10-31",0,5315
"2009-06-17",0,3761
"2009-04-06",0,3731
"2016-01-04",0,7630
"2010-11-17",0,4222
"2012-12-11",0,4732
"2012-07-13",0,5140
