"snapshot","kingdom","speciesCount"
"2010-04-01",1,2050
"2010-04-01",4,2
"2010-04-01",5,301
"2009-04-06",1,1698
"2010-04-01",6,918
"2009-04-06",4,2
"2009-04-06",5,300
"2009-04-06",6,862
"2012-10-31",1,3426
"2012-10-31",4,2
"2012-10-31",5,306
"2012-10-31",6,1221
"2012-03-26",1,2942
"2012-03-26",4,2
"2012-03-26",5,304
"2012-03-26",6,1134
"2011-06-10",1,2127
"2008-10-10",1,1629
"2011-06-10",4,2
"2011-06-10",5,305
"2011-06-10",6,1099
"2008-10-10",4,2
"2008-10-10",5,300
"2008-10-10",6,827
"2014-03-28",1,4133
"2014-03-28",4,9
"2014-03-28",5,319
"2014-03-28",6,1294
"2014-03-28",7,2
"2011-09-05",1,2127
"2011-09-05",4,2
"2011-09-05",5,304
"2011-09-05",6,1099
"2009-09-25",1,2028
"2009-09-25",4,2
"2009-09-25",5,300
"2009-09-25",6,877
"2013-09-10",1,4047
"2013-09-10",4,2
"2013-09-10",5,317
"2013-09-10",6,1240
"2008-12-17",1,1668
"2008-12-17",4,2
"2008-12-17",5,300
"2008-12-17",6,839
"2009-12-16",1,2040
"2009-12-16",4,2
"2009-12-16",5,301
"2009-12-16",6,915
"2010-07-26",1,2333
"2010-07-26",4,2
"2010-07-26",5,298
"2010-07-26",6,922
"2015-04-09",1,4211
"2015-04-09",4,4
"2015-04-09",5,361
"2012-07-13",1,3336
"2015-04-09",6,1320
"2015-04-09",7,1
"2012-07-13",4,2
"2012-07-13",5,306
"2012-07-13",6,1134
"2013-07-09",1,4036
"2009-06-17",1,1722
"2013-07-09",4,2
"2013-07-09",5,317
"2009-06-17",4,2
"2013-07-09",6,1238
"2009-06-17",5,300
"2009-06-17",6,862
"2011-02-21",1,2429
"2011-02-21",4,2
"2011-02-21",5,304
"2011-02-21",6,1070
"2015-07-03",1,4517
"2015-07-03",4,4
"2015-07-03",5,367
"2015-07-03",6,1480
"2015-07-03",7,1
"2008-04-01",1,789
"2008-04-01",4,2
"2008-04-01",5,300
"2008-04-01",6,587
"2012-01-18",1,2968
"2012-01-18",4,2
"2012-01-18",5,304
"2012-01-18",6,985
"2007-12-19",1,791
"2007-12-19",4,2
"2007-12-19",5,300
"2013-05-21",1,4020
"2007-12-19",6,587
"2013-05-21",4,2
"2013-05-21",5,317
"2013-05-21",6,1238
"2015-01-19",1,4007
"2015-01-19",4,4
"2015-01-19",5,351
"2015-01-19",6,1267
"2010-11-17",1,2402
"2010-11-17",4,2
"2010-11-17",5,302
"2010-11-17",6,1066
"2013-12-20",1,4033
"2013-12-20",4,2
"2013-12-20",5,317
"2013-12-20",6,1240
"2013-02-20",1,3767
"2013-02-20",4,2
"2013-02-20",5,317
"2013-02-20",6,1232
"2014-09-08",1,3836
"2014-09-08",4,2
"2014-09-08",5,351
"2014-09-08",6,1302
"2016-01-04",1,4952
"2016-01-04",4,11
"2016-01-04",5,378
"2016-01-04",6,1667
"2016-01-04",7,1
"2015-10-01",1,4901
"2015-10-01",4,11
"2015-10-01",5,373
"2015-10-01",6,1641
"2015-10-01",7,1
"2012-12-11",1,3432
"2012-12-11",4,2
"2012-12-11",5,306
"2012-12-11",6,1232
"2008-06-27",1,809
"2008-06-27",4,2
"2008-06-27",5,300
"2008-06-27",6,809
