"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1275
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",155
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",138
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",6
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",2991
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1137
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",175
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",77
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",81
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2320
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6302
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4762
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",268
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",594
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonthDay",18
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1294
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",833
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",857
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",77
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",42
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2012-10-31","LITERATURE","Species","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",6
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10202
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",361
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",58
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",9
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",42
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",156
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",450
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11695
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",185
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",175
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",678
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",337
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11693
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",318
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",381
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1493
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",113
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",72
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",179
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",857
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",154
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",76
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",14
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",60
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",663
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1194
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",22
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",196
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",182
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",909
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2242
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",179
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",39
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",9
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1136
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7749
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",33
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",76
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",18
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1368
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",198
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",643
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",97
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",36
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1137
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",60
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",18
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",565
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2164
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",31
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",122
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1301
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",42
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",913
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",263
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2952
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1294
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",685
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",511
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",76
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",152
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",60
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",42
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",384
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1002
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",46
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1359
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",39
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",97
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",5
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",156
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",4
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",62
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",103
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonth",31
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",32
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",155
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",578
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",81
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",196
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",143
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",932
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1122
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",663
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",402
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",522
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",376
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",425
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",62
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",13
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",161
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",395
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",53
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",44
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",24
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",55
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1436
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1086
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",25
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",190
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",147
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1523
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",833
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1416
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",173
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",97
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",9
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7208
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",197
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",784
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3001
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",157
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",253
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12025
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",104
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",31
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",8
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",520
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",861
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1441
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","LITERATURE","Species","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",838
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3080
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",37
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",251
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",177
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",51
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",104
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",39
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",365
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",144
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",460
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",156
