"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",151,19,0,0,0
"2012-12-11",299,121,0,0,0
"2015-10-01",644,402,3,0,0
"2016-12-27",673,572,5,0,0
"2009-06-17",95,16,0,0,0
"2013-02-20",312,122,0,0,0
"2012-10-31",287,121,0,0,0
"2013-05-21",320,126,0,0,0
"2012-03-26",261,116,0,0,0
"2015-07-03",624,397,3,0,0
"2013-07-09",320,126,0,0,0
"2015-01-19",572,328,2,0,0
"2008-12-17",30,7,0,0,0
"2018-07-11",705,625,9,0,0
"2011-02-21",83,10,0,0,0
"2008-06-27",40,8,0,0,0
"2013-12-20",401,197,0,0,0
"2017-12-22",701,649,9,0,0
"2014-03-28",444,235,1,0,0
"2015-04-09",602,333,2,0,0
"2008-10-10",41,8,0,0,0
"2013-09-10",321,135,0,0,0
"2009-04-06",95,16,0,0,0
"2012-07-13",287,120,0,0,0
"2014-09-08",474,293,2,0,0
"2016-10-07",673,570,4,0,0
"2010-07-26",133,16,0,0,0
"2016-07-04",673,515,4,0,0
"2018-04-09",698,657,9,0,0
"2016-01-04",591,474,3,0,0
"2016-04-05",677,518,4,0,0
"2011-06-10",174,34,0,0,0
"2012-01-18",261,116,0,0,0
"2008-04-01",40,8,0,0,0
"2010-04-01",120,16,0,0,0
"2017-10-12",699,633,8,0,0
"2017-07-24",705,626,8,0,0
"2009-09-25",95,16,0,0,0
"2017-04-12",676,574,5,0,0
"2007-12-19",40,8,0,0,0
"2009-12-16",97,16,0,0,0
"2011-09-05",174,34,0,0,0
