"snapshot","national","international"
"2010-11-17",0,8253
"2012-12-11",0,43119
"2015-10-01",0,55955
"2016-12-27",0,58354
"2009-06-17",0,7361
"2013-02-20",0,43442
"2012-10-31",0,43945
"2013-05-21",0,46740
"2012-03-26",0,43518
"2015-07-03",0,56257
"2013-07-09",0,47525
"2015-01-19",0,53653
"2008-12-17",0,6753
"2018-07-11",218,58170
"2011-02-21",0,8425
"2008-06-27",0,5608
"2013-12-20",0,52100
"2017-12-22",218,59226
"2014-03-28",0,54005
"2015-04-09",0,55392
"2008-10-10",0,6482
"2013-09-10",0,47719
"2009-04-06",0,7178
"2012-07-13",0,43923
"2014-09-08",0,55008
"2016-10-07",0,58669
"2010-07-26",0,7515
"2016-07-04",0,56831
"2018-04-09",218,55351
"2016-01-04",0,56297
"2016-04-05",0,56719
"2011-06-10",0,14717
"2012-01-18",0,43617
"2008-04-01",0,5207
"2010-04-01",0,7381
"2017-10-12",0,59033
"2017-07-24",0,59085
"2009-09-25",0,7222
"2017-04-12",0,58646
"2007-12-19",0,4452
"2009-12-16",0,7332
"2011-09-05",0,13958
