"snapshot","national","international"
"2013-12-20",1377495,91354
"2012-01-18",1462164,62884
"2013-07-09",1439465,68655
"2010-04-01",1040022,50481
"2008-04-01",670628,45587
"2007-12-19",625884,47961
"2011-06-10",1473275,55791
"2008-10-10",685700,47366
"2011-02-21",1456572,53726
"2014-03-28",1377495,100761
"2013-09-10",1439465,70431
"2009-12-16",1052859,50121
"2015-10-01",1377496,140795
"2008-12-17",804391,45036
"2013-05-21",1428419,65791
"2010-07-26",1304484,46945
"2012-10-31",1419350,70816
"2009-06-17",913133,46491
"2009-04-06",968443,44301
"2016-01-04",1377496,223012
"2010-11-17",1417222,51328
"2012-12-11",1423348,54790
"2012-07-13",1404567,65064
"2014-09-08",1377495,119448
"2008-06-27",685617,46863
"2011-09-05",1457901,56195
"2012-03-26",1373100,62840
"2015-01-19",1377496,123256
"2013-02-20",1423348,59752
"2009-09-25",1052859,47458
"2015-04-09",1377496,125865
"2015-07-03",1377496,134656
