"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",2507,3365,584,96,22
"2012-01-18",2787,3428,582,79,20
"2013-07-09",2529,3384,591,79,22
"2010-04-01",2077,2915,456,62,0
"2008-04-01",1381,1542,114,51,0
"2007-12-19",1204,1391,111,51,0
"2011-06-10",2929,3544,593,79,20
"2008-10-10",1473,1569,113,51,0
"2011-02-21",2350,3377,582,81,17
"2014-03-28",2527,3377,584,97,22
"2013-09-10",2518,3364,584,97,22
"2009-12-16",2074,2925,456,62,0
"2015-10-01",2990,3697,598,134,22
"2008-12-17",1675,2238,145,56,0
"2013-05-21",2483,3375,589,79,22
"2010-07-26",2217,3064,596,132,15
"2012-10-31",2389,3342,585,78,22
"2009-06-17",2069,2909,452,61,0
"2009-04-06",2066,2703,244,59,0
"2016-01-04",3137,3750,590,155,22
"2010-11-17",1981,3060,559,83,15
"2012-12-11",2435,3353,585,79,22
"2012-07-13",2410,3331,577,74,22
"2014-09-08",2610,3434,577,133,22
"2008-06-27",1424,1563,113,51,0
"2011-09-05",2759,3407,579,79,20
"2012-03-26",2309,3268,577,74,22
"2015-01-19",2730,3475,579,133,22
"2013-02-20",2439,3356,585,79,22
"2009-09-25",2074,2925,456,62,0
"2015-04-09",2758,3496,581,133,22
"2015-07-03",3025,3859,596,133,22
