"snapshot","kingdom","speciesCount"
"2012-03-26",5,320
"2012-03-26",6,1656
"2011-06-10",0,9
"2011-06-10",1,2550
"2008-10-10",0,4
"2008-10-10",1,3562
"2011-06-10",5,320
"2011-06-10",6,2360
"2008-10-10",5,35
"2008-10-10",6,1165
"2014-03-28",0,7
"2014-03-28",1,3662
"2014-03-28",5,321
"2014-03-28",6,1653
"2011-09-05",0,9
"2011-09-05",1,2496
"2011-09-05",5,320
"2011-09-05",6,2307
"2009-09-25",0,7
"2009-09-25",1,2097
"2009-09-25",5,320
"2009-09-25",6,1622
"2013-09-10",0,7
"2013-09-10",1,3656
"2013-09-10",5,321
"2013-09-10",6,1656
"2008-12-17",0,4
"2008-12-17",1,3691
"2008-12-17",5,34
"2008-12-17",6,1162
"2009-12-16",0,7
"2009-12-16",1,2097
"2009-12-16",5,320
"2009-12-16",6,1622
"2010-07-26",0,7
"2010-07-26",1,1804
"2010-07-26",5,368
"2010-07-26",6,1587
"2015-04-09",0,7
"2015-04-09",1,3798
"2012-07-13",0,7
"2015-04-09",5,323
"2012-07-13",1,2632
"2015-04-09",6,1666
"2012-07-13",5,320
"2013-07-09",0,7
"2012-07-13",6,1656
"2013-07-09",1,3198
"2009-06-17",0,7
"2009-06-17",1,2096
"2013-07-09",5,321
"2013-07-09",6,1656
"2009-06-17",5,319
"2009-06-17",6,1620
"2011-02-21",0,7
"2011-02-21",1,2591
"2011-02-21",5,320
"2011-02-21",6,1654
"2015-07-03",0,7
"2015-07-03",1,3799
"2015-07-03",5,323
"2015-07-03",6,1666
"2008-04-01",0,4
"2008-04-01",1,3526
"2008-04-01",5,35
"2008-04-01",6,1160
"2012-01-18",0,9
"2012-01-18",1,2494
"2012-01-18",5,320
"2012-01-18",6,2307
"2007-12-19",0,4
"2007-12-19",1,3458
"2013-05-21",0,7
"2007-12-19",5,4
"2013-05-21",1,3198
"2007-12-19",6,968
"2013-05-21",5,321
"2013-05-21",6,1656
"2015-01-19",0,7
"2015-01-19",1,3799
"2015-01-19",5,323
"2015-01-19",6,1666
"2010-11-17",0,7
"2010-11-17",1,1895
"2010-11-17",5,320
"2010-11-17",6,1629
"2013-12-20",0,7
"2013-12-20",1,3661
"2013-12-20",5,321
"2013-12-20",6,1653
"2013-02-20",0,7
"2013-02-20",1,2691
"2013-02-20",5,320
"2013-02-20",6,1656
"2014-09-08",0,7
"2014-09-08",1,3723
"2014-09-08",5,320
"2014-09-08",6,1665
"2016-01-04",0,7
"2016-01-04",1,4196
"2016-01-04",5,323
"2016-01-04",6,1674
"2016-01-04",8,2
"2015-10-01",0,7
"2015-10-01",1,3800
"2015-10-01",5,323
"2015-10-01",6,1674
"2012-12-11",0,7
"2012-12-11",1,2691
"2012-12-11",5,321
"2012-12-11",6,1656
"2008-06-27",0,4
"2008-06-27",1,3526
"2008-06-27",5,35
"2008-06-27",6,1160
"2010-04-01",0,7
"2010-04-01",1,2074
"2009-04-06",0,4
"2010-04-01",5,320
"2009-04-06",1,1109
"2010-04-01",6,1622
"2009-04-06",5,319
"2009-04-06",6,1161
"2012-10-31",0,7
"2012-10-31",1,2691
"2012-10-31",5,320
"2012-10-31",6,1656
"2012-03-26",0,7
"2012-03-26",1,2494
