"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",2842,3369,310,53,0
"2012-01-18",3244,3303,297,52,0
"2013-07-09",2857,3389,306,53,0
"2010-04-01",2390,2804,279,37,0
"2008-04-01",1596,1383,72,37,0
"2007-12-19",1394,1255,71,37,0
"2011-06-10",3380,3431,302,52,0
"2008-10-10",1688,1409,72,37,0
"2011-02-21",2687,3376,293,51,0
"2014-03-28",2862,3382,310,53,0
"2013-09-10",2851,3370,311,53,0
"2009-12-16",2388,2813,279,37,0
"2015-10-01",3305,3754,327,55,0
"2008-12-17",1985,2020,72,37,0
"2013-05-21",2815,3375,305,53,0
"2010-07-26",2606,2999,332,87,0
"2012-10-31",2720,3339,304,53,0
"2009-06-17",2382,2793,279,37,0
"2009-04-06",2382,2562,91,37,0
"2016-01-04",3503,3754,328,69,0
"2010-11-17",2338,3028,282,50,0
"2012-12-11",2776,3341,304,53,0
"2012-07-13",2746,3323,292,53,0
"2014-09-08",2942,3457,322,55,0
"2008-06-27",1638,1404,72,37,0
"2011-09-05",3220,3278,294,52,0
"2012-03-26",2643,3262,292,53,0
"2015-01-19",3060,3502,322,55,0
"2013-02-20",2781,3343,304,53,0
"2009-09-25",2388,2813,279,37,0
"2015-04-09",3088,3524,323,55,0
"2015-07-03",3365,3889,326,55,0
