"snapshot","kingdom","speciesCount"
"2012-03-26",4,61
"2012-03-26",5,2272
"2012-03-26",6,4054
"2012-03-26",7,135
"2012-03-26",8,2
"2011-06-10",0,20
"2011-06-10",1,9812
"2008-10-10",0,30
"2011-06-10",3,53
"2008-10-10",1,6862
"2011-06-10",4,60
"2011-06-10",5,2262
"2008-10-10",3,48
"2011-06-10",6,4572
"2008-10-10",4,60
"2011-06-10",7,133
"2008-10-10",5,1872
"2011-06-10",8,2
"2008-10-10",6,3490
"2008-10-10",7,134
"2008-10-10",8,1
"2014-03-28",0,23
"2014-03-28",1,11327
"2014-03-28",3,54
"2014-03-28",4,85
"2014-03-28",5,2400
"2014-03-28",6,4135
"2014-03-28",7,142
"2014-03-28",8,3
"2011-09-05",0,18
"2011-09-05",1,9656
"2011-09-05",3,53
"2011-09-05",4,59
"2011-09-05",5,2231
"2011-09-05",6,4536
"2011-09-05",7,134
"2009-09-25",0,19
"2011-09-05",8,2
"2009-09-25",1,9259
"2009-09-25",3,53
"2009-09-25",4,61
"2009-09-25",5,2086
"2009-09-25",6,3568
"2009-09-25",7,134
"2009-09-25",8,2
"2013-09-10",0,22
"2013-09-10",1,11245
"2013-09-10",3,51
"2013-09-10",4,85
"2013-09-10",5,2446
"2013-09-10",6,4107
"2008-12-17",0,16
"2013-09-10",7,140
"2008-12-17",1,7540
"2013-09-10",8,3
"2008-12-17",3,48
"2008-12-17",4,60
"2008-12-17",5,1875
"2008-12-17",6,3405
"2008-12-17",7,134
"2008-12-17",8,1
"2009-12-16",0,19
"2009-12-16",1,9317
"2009-12-16",3,53
"2009-12-16",4,61
"2009-12-16",5,2124
"2009-12-16",6,3594
"2009-12-16",7,134
"2010-07-26",0,17
"2009-12-16",8,2
"2010-07-26",1,7532
"2010-07-26",3,52
"2010-07-26",4,52
"2010-07-26",5,1751
"2010-07-26",6,3290
"2010-07-26",7,151
"2010-07-26",8,1
"2015-04-09",0,23
"2015-04-09",1,11781
"2015-04-09",3,83
"2015-04-09",4,93
"2012-07-13",0,16
"2015-04-09",5,2558
"2012-07-13",1,10089
"2015-04-09",6,4283
"2015-04-09",7,160
"2012-07-13",3,51
"2015-04-09",8,3
"2012-07-13",4,61
"2012-07-13",5,2289
"2013-07-09",0,22
"2012-07-13",6,4099
"2013-07-09",1,11221
"2009-06-17",0,19
"2012-07-13",7,135
"2009-06-17",1,9250
"2012-07-13",8,3
"2013-07-09",3,51
"2013-07-09",4,85
"2009-06-17",3,50
"2013-07-09",5,2465
"2009-06-17",4,61
"2013-07-09",6,4128
"2009-06-17",5,2059
"2013-07-09",7,140
"2009-06-17",6,3559
"2011-02-21",0,19
"2013-07-09",8,3
"2009-06-17",7,134
"2011-02-21",1,9746
"2009-06-17",8,2
"2011-02-21",3,53
"2011-02-21",4,63
"2011-02-21",5,2183
"2011-02-21",6,3701
"2011-02-21",7,129
"2011-02-21",8,2
"2015-07-03",0,28
"2015-07-03",1,11783
"2015-07-03",3,83
"2015-07-03",4,86
"2015-07-03",5,3165
"2015-07-03",6,4333
"2015-07-03",7,177
"2015-07-03",8,3
"2008-04-01",0,30
"2008-04-01",1,6725
"2008-04-01",3,19
"2008-04-01",4,37
"2008-04-01",5,1651
"2008-04-01",6,3404
"2008-04-01",7,107
"2012-01-18",0,18
"2008-04-01",8,1
"2012-01-18",1,9935
"2012-01-18",3,53
"2012-01-18",4,60
"2012-01-18",5,2261
"2012-01-18",6,4559
"2012-01-18",7,135
"2012-01-18",8,2
"2007-12-19",0,30
"2007-12-19",1,6473
"2007-12-19",3,19
"2007-12-19",4,37
"2013-05-21",0,22
"2007-12-19",5,1576
"2013-05-21",1,10749
"2007-12-19",6,3367
"2007-12-19",7,107
"2013-05-21",3,51
"2007-12-19",8,1
"2013-05-21",4,65
"2013-05-21",5,2348
"2013-05-21",6,4009
"2013-05-21",7,139
"2013-05-21",8,3
"2015-01-19",0,23
"2015-01-19",1,11673
"2015-01-19",3,83
"2015-01-19",4,92
"2015-01-19",5,2548
"2015-01-19",6,4238
"2015-01-19",7,156
"2015-01-19",8,3
"2010-11-17",0,16
"2010-11-17",1,9321
"2010-11-17",3,53
"2010-11-17",4,58
"2010-11-17",5,1955
"2010-11-17",6,3644
"2010-11-17",7,156
"2010-11-17",8,2
"2013-12-20",0,22
"2013-12-20",1,11235
"2013-12-20",3,50
"2013-12-20",4,85
"2013-12-20",5,2390
"2013-12-20",6,4078
"2013-12-20",7,140
"2013-12-20",8,3
"2013-02-20",0,22
"2013-02-20",1,10202
"2013-02-20",3,51
"2013-02-20",4,65
"2013-02-20",5,2317
"2013-02-20",6,3978
"2013-02-20",7,139
"2013-02-20",8,3
"2014-09-08",0,23
"2014-09-08",1,11540
"2014-09-08",3,55
"2014-09-08",4,85
"2014-09-08",5,2450
"2014-09-08",6,4180
"2016-01-04",0,30
"2014-09-08",7,140
"2016-01-04",1,12045
"2014-09-08",8,3
"2016-01-04",3,91
"2016-01-04",4,122
"2016-01-04",5,3154
"2016-01-04",6,4923
"2016-01-04",7,182
"2016-01-04",8,3
"2015-10-01",0,31
"2015-10-01",1,11785
"2015-10-01",3,91
"2015-10-01",4,108
"2015-10-01",5,2974
"2015-10-01",6,4899
"2015-10-01",7,181
"2015-10-01",8,3
"2012-12-11",0,22
"2012-12-11",1,10189
"2012-12-11",3,51
"2012-12-11",4,65
"2012-12-11",5,2310
"2012-12-11",6,3967
"2008-06-27",0,30
"2012-12-11",7,139
"2008-06-27",1,6804
"2012-12-11",8,3
"2008-06-27",3,48
"2008-06-27",4,59
"2008-06-27",5,1863
"2008-06-27",6,3477
"2008-06-27",7,134
"2008-06-27",8,1
"2010-04-01",0,19
"2010-04-01",1,9317
"2010-04-01",3,53
"2010-04-01",4,61
"2009-04-06",0,19
"2010-04-01",5,2128
"2009-04-06",1,7663
"2010-04-01",6,3598
"2010-04-01",7,122
"2009-04-06",3,50
"2010-04-01",8,2
"2009-04-06",4,60
"2009-04-06",5,2049
"2009-04-06",6,3545
"2009-04-06",7,134
"2009-04-06",8,1
"2012-10-31",0,23
"2012-10-31",1,10138
"2012-10-31",3,51
"2012-10-31",4,65
"2012-10-31",5,2309
"2012-10-31",6,4126
"2012-10-31",7,136
"2012-10-31",8,3
"2012-03-26",0,16
"2012-03-26",1,9935
"2012-03-26",3,51
