"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",3,"PRESERVED_SPECIMEN",84
"2011-02-21",4,"LIVING_SPECIMEN",4
"2012-12-11",0,"OBSERVATION",1167
"2012-12-11",1,"FOSSIL_SPECIMEN",8753
"2013-09-10",4,"LIVING_SPECIMEN",4
"2014-03-28",7,"PRESERVED_SPECIMEN",329
"2016-01-04",1,"FOSSIL_SPECIMEN",12891
"2008-06-27",6,"HUMAN_OBSERVATION",121139
"2010-07-26",1,"OBSERVATION",494153
"2010-07-26",6,"FOSSIL_SPECIMEN",1634
"2010-11-17",6,"LIVING_SPECIMEN",21505
"2014-03-28",3,"FOSSIL_SPECIMEN",4
"2013-12-20",4,"UNKNOWN",24
"2009-12-16",1,"HUMAN_OBSERVATION",303789
"2011-06-10",1,"UNKNOWN",28662
"2012-03-26",6,"OBSERVATION",99960
"2012-07-13",7,"UNKNOWN",84
"2013-07-09",0,"PRESERVED_SPECIMEN",1935
"2015-10-01",0,"HUMAN_OBSERVATION",2574
"2008-12-17",0,"OBSERVATION",2080
"2008-12-17",5,"FOSSIL_SPECIMEN",39
"2015-01-19",6,"UNKNOWN",3659
"2012-12-11",5,"UNKNOWN",441
"2016-01-04",1,"UNKNOWN",28793
"2016-01-04",6,"LITERATURE",121
"2010-07-26",6,"UNKNOWN",20970
"2010-11-17",6,"HUMAN_OBSERVATION",141140
"2012-07-13",3,"LIVING_SPECIMEN",24
"2014-03-28",3,"UNKNOWN",2483
"2015-07-03",8,"PRESERVED_SPECIMEN",115
"2010-04-01",5,"PRESERVED_SPECIMEN",21930
"2013-05-21",1,"OBSERVATION",632989
"2013-05-21",6,"FOSSIL_SPECIMEN",2624
"2015-07-03",4,"FOSSIL_SPECIMEN",87
"2010-04-01",0,"OBSERVATION",1231
"2010-04-01",1,"FOSSIL_SPECIMEN",7343
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2008-12-17",5,"UNKNOWN",469
"2009-06-17",8,"PRESERVED_SPECIMEN",115
"2012-01-18",4,"PRESERVED_SPECIMEN",215
"2013-07-09",1,"LITERATURE",2
"2013-12-20",0,"HUMAN_OBSERVATION",2568
"2009-06-17",4,"FOSSIL_SPECIMEN",71
"2012-01-18",4,"FOSSIL_SPECIMEN",81
"2009-04-06",5,"PRESERVED_SPECIMEN",16782
"2012-10-31",5,"LIVING_SPECIMEN",848
"2013-02-20",5,"FOSSIL_SPECIMEN",46
"2009-04-06",0,"OBSERVATION",1121
"2009-04-06",1,"FOSSIL_SPECIMEN",6066
"2010-11-17",1,"PRESERVED_SPECIMEN",202406
"2012-12-11",1,"HUMAN_OBSERVATION",311484
"2013-05-21",6,"UNKNOWN",3250
"2015-07-03",8,"UNKNOWN",10
"2010-04-01",1,"UNKNOWN",43726
"2014-09-08",8,"PRESERVED_SPECIMEN",115
"2008-06-27",6,"OBSERVATION",1497
"2008-06-27",7,"FOSSIL_SPECIMEN",371
"2014-09-08",4,"FOSSIL_SPECIMEN",80
"2009-06-17",8,"UNKNOWN",3
"2009-12-16",6,"PRESERVED_SPECIMEN",78655
"2012-01-18",4,"UNKNOWN",25
"2015-04-09",6,"PRESERVED_SPECIMEN",86777
"2015-07-03",0,"LIVING_SPECIMEN",63
"2009-12-16",1,"OBSERVATION",252567
"2015-10-01",5,"PRESERVED_SPECIMEN",24748
"2008-12-17",5,"HUMAN_OBSERVATION",1
"2009-04-06",1,"UNKNOWN",100090
"2015-10-01",0,"OBSERVATION",650
"2015-10-01",1,"FOSSIL_SPECIMEN",12887
"2009-06-17",0,"LIVING_SPECIMEN",60
"2012-01-18",0,"LIVING_SPECIMEN",84
"2013-07-09",6,"LIVING_SPECIMEN",24048
"2013-02-20",1,"LIVING_SPECIMEN",15
"2010-11-17",6,"OBSERVATION",148344
"2014-09-08",8,"UNKNOWN",10
"2010-04-01",1,"HUMAN_OBSERVATION",303789
"2013-12-20",5,"PRESERVED_SPECIMEN",20524
"2014-09-08",0,"LIVING_SPECIMEN",63
"2015-10-01",5,"UNKNOWN",682
"2011-09-05",5,"LIVING_SPECIMEN",841
"2012-01-18",0,"HUMAN_OBSERVATION",2535
"2012-10-31",0,"PRESERVED_SPECIMEN",1909
"2013-12-20",0,"OBSERVATION",650
"2013-12-20",1,"FOSSIL_SPECIMEN",8890
"2013-02-20",5,"HUMAN_OBSERVATION",10175
"2009-04-06",1,"HUMAN_OBSERVATION",192195
"2012-12-11",6,"PRESERVED_SPECIMEN",78995
"2015-01-19",7,"FOSSIL_SPECIMEN",394
"2016-01-04",6,"PRESERVED_SPECIMEN",96604
"2008-10-10",4,"PRESERVED_SPECIMEN",190
"2011-02-21",5,"LIVING_SPECIMEN",841
"2012-12-11",1,"OBSERVATION",627997
"2013-09-10",5,"LIVING_SPECIMEN",859
"2014-03-28",8,"PRESERVED_SPECIMEN",115
