"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",3057,3288,229,0,0
"2012-01-18",3468,3270,158,0,0
"2013-07-09",3070,3319,216,0,0
"2010-04-01",2602,2781,127,0,0
"2008-04-01",1634,1369,85,0,0
"2007-12-19",1421,1251,85,0,0
"2011-06-10",3599,3401,165,0,0
"2008-10-10",1725,1396,85,0,0
"2011-02-21",2904,3348,155,0,0
"2014-03-28",3076,3302,229,0,0
"2013-09-10",3066,3289,230,0,0
"2009-12-16",2600,2796,121,0,0
"2015-10-01",3516,3673,252,0,0
"2008-12-17",2269,1760,85,0,0
"2013-05-21",3030,3302,216,0,0
"2010-07-26",2868,2887,269,0,0
"2012-10-31",2941,3260,215,0,0
"2009-06-17",2593,2777,121,0,0
"2009-04-06",2596,2387,89,0,0
"2016-01-04",3714,3673,267,0,0
"2010-11-17",2576,2974,148,0,0
"2012-12-11",2997,3262,215,0,0
"2012-07-13",2970,3329,115,0,0
"2014-09-08",3149,3376,251,0,0
"2008-06-27",1675,1391,85,0,0
"2011-09-05",3450,3236,158,0,0
"2012-03-26",2862,3234,154,0,0
"2015-01-19",3273,3414,252,0,0
"2013-02-20",3001,3265,215,0,0
"2009-09-25",2600,2796,121,0,0
"2015-04-09",3298,3440,252,0,0
"2015-07-03",3589,3794,252,0,0
