"snapshot","kingdom","speciesCount"
"2012-03-26",4,54
"2012-03-26",5,1962
"2012-03-26",6,3262
"2012-03-26",7,90
"2012-03-26",8,2
"2011-06-10",0,11
"2011-06-10",1,7713
"2008-10-10",0,20
"2011-06-10",3,30
"2008-10-10",1,2978
"2011-06-10",4,55
"2011-06-10",5,1969
"2008-10-10",3,34
"2011-06-10",6,3239
"2008-10-10",4,55
"2011-06-10",7,88
"2008-10-10",5,1567
"2011-06-10",8,2
"2008-10-10",6,2684
"2008-10-10",7,92
"2014-03-28",0,19
"2014-03-28",1,8368
"2014-03-28",3,30
"2014-03-28",4,76
"2014-03-28",5,2146
"2014-03-28",6,3603
"2014-03-28",7,104
"2014-03-28",8,2
"2011-09-05",0,11
"2011-09-05",1,7540
"2011-09-05",3,30
"2011-09-05",4,54
"2011-09-05",5,1936
"2011-09-05",6,3225
"2011-09-05",7,90
"2009-09-25",0,8
"2011-09-05",8,2
"2009-09-25",1,7226
"2009-09-25",3,37
"2009-09-25",4,56
"2009-09-25",5,1782
"2009-09-25",6,2672
"2009-09-25",7,92
"2009-09-25",8,2
"2013-09-10",0,18
"2013-09-10",1,8285
"2013-09-10",3,29
"2013-09-10",4,75
"2013-09-10",5,2144
"2013-09-10",6,3572
"2008-12-17",0,2
"2013-09-10",7,102
"2008-12-17",1,2988
"2013-09-10",8,2
"2008-12-17",3,34
"2008-12-17",4,55
"2008-12-17",5,1571
"2008-12-17",6,2387
"2008-12-17",7,92
"2009-12-16",0,8
"2009-12-16",1,7243
"2009-12-16",3,37
"2009-12-16",4,56
"2009-12-16",5,1820
"2009-12-16",6,2670
"2009-12-16",7,92
"2010-07-26",0,3
"2009-12-16",8,2
"2010-07-26",1,5457
"2010-07-26",3,37
"2010-07-26",4,46
"2010-07-26",5,1452
"2010-07-26",6,2145
"2010-07-26",7,109
"2015-04-09",0,19
"2015-04-09",1,8615
"2015-04-09",3,12
"2015-04-09",4,78
"2012-07-13",0,11
"2015-04-09",5,2277
"2012-07-13",1,7935
"2015-04-09",6,3717
"2015-04-09",7,115
"2012-07-13",3,29
"2015-04-09",8,2
"2012-07-13",4,55
"2012-07-13",5,1981
"2013-07-09",0,18
"2012-07-13",6,3314
"2013-07-09",1,8259
"2009-06-17",0,8
"2012-07-13",7,90
"2009-06-17",1,7201
"2012-07-13",8,2
"2013-07-09",3,29
"2013-07-09",4,75
"2009-06-17",3,34
"2013-07-09",5,2164
"2009-06-17",4,56
"2013-07-09",6,3570
"2009-06-17",5,1752
"2013-07-09",7,102
"2009-06-17",6,2658
"2011-02-21",0,11
"2013-07-09",8,2
"2009-06-17",7,92
"2011-02-21",1,7674
"2009-06-17",8,2
"2011-02-21",3,39
"2011-02-21",4,58
"2011-02-21",5,1885
"2011-02-21",6,2920
"2011-02-21",7,85
"2011-02-21",8,2
"2015-07-03",0,24
"2015-07-03",1,8619
"2015-07-03",3,12
"2015-07-03",4,69
"2015-07-03",5,2892
"2015-07-03",6,3802
"2015-07-03",7,134
"2015-07-03",8,2
"2008-04-01",0,20
"2008-04-01",1,2926
"2008-04-01",3,6
"2008-04-01",4,32
"2008-04-01",5,1333
"2008-04-01",6,2529
"2008-04-01",7,78
"2012-01-18",0,11
"2012-01-18",1,7805
"2012-01-18",3,30
"2012-01-18",4,54
"2012-01-18",5,1953
"2012-01-18",6,3190
"2012-01-18",7,90
"2012-01-18",8,2
"2007-12-19",0,20
"2007-12-19",1,2662
"2007-12-19",3,6
"2007-12-19",4,32
"2013-05-21",0,18
"2007-12-19",5,1331
"2013-05-21",1,8229
"2007-12-19",6,2443
"2007-12-19",7,78
"2013-05-21",3,29
"2013-05-21",4,55
"2013-05-21",5,2038
"2013-05-21",6,3431
"2013-05-21",7,99
"2013-05-21",8,2
"2015-01-19",0,19
"2015-01-19",1,8529
"2015-01-19",3,12
"2015-01-19",4,77
"2015-01-19",5,2270
"2015-01-19",6,3669
"2015-01-19",7,110
"2015-01-19",8,2
"2010-11-17",0,9
"2010-11-17",1,7391
"2010-11-17",3,39
"2010-11-17",4,52
"2010-11-17",5,1648
"2010-11-17",6,2862
"2010-11-17",7,114
"2010-11-17",8,2
"2013-12-20",0,18
"2013-12-20",1,8272
"2013-12-20",3,29
"2013-12-20",4,75
"2013-12-20",5,2137
"2013-12-20",6,3554
"2013-12-20",7,102
"2013-12-20",8,2
"2013-02-20",0,18
"2013-02-20",1,8161
"2013-02-20",3,29
"2013-02-20",4,55
"2013-02-20",5,2005
"2013-02-20",6,3382
"2013-02-20",7,99
"2013-02-20",8,2
"2014-09-08",0,19
"2014-09-08",1,8506
"2014-09-08",3,3
"2014-09-08",4,74
"2014-09-08",5,2197
"2014-09-08",6,3593
"2016-01-04",0,27
"2014-09-08",7,97
"2016-01-04",1,8703
"2014-09-08",8,2
"2016-01-04",3,46
"2016-01-04",4,105
"2016-01-04",5,2870
"2016-01-04",6,4518
"2016-01-04",7,140
"2016-01-04",8,2
"2015-10-01",0,28
"2015-10-01",1,8669
"2015-10-01",3,46
"2015-10-01",4,94
"2015-10-01",5,2687
"2015-10-01",6,4492
"2015-10-01",7,139
"2015-10-01",8,2
"2012-12-11",0,18
"2012-12-11",1,8136
"2012-12-11",3,29
"2012-12-11",4,55
"2012-12-11",5,1998
"2012-12-11",6,3372
"2008-06-27",0,20
"2012-12-11",7,99
"2008-06-27",1,2942
"2012-12-11",8,2
"2008-06-27",3,34
"2008-06-27",4,54
"2008-06-27",5,1562
"2008-06-27",6,2633
"2008-06-27",7,92
"2010-04-01",0,8
"2010-04-01",1,7271
"2010-04-01",3,37
"2010-04-01",4,56
"2009-04-06",0,8
"2010-04-01",5,1824
"2009-04-06",1,5111
"2010-04-01",6,2675
"2010-04-01",7,80
"2009-04-06",3,34
"2010-04-01",8,2
"2009-04-06",4,55
"2009-04-06",5,1721
"2009-04-06",6,2657
"2009-04-06",7,92
"2012-10-31",0,18
"2012-10-31",1,8080
"2012-10-31",3,29
"2012-10-31",4,55
"2012-10-31",5,1998
"2012-10-31",6,3368
"2012-10-31",7,90
"2012-10-31",8,2
"2012-03-26",0,11
"2012-03-26",1,7801
"2012-03-26",3,29
