"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",83
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",58
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1190
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",58
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3763
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",35766
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1308
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",120
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1392
"2008-10-10","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",100
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1403
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",15267
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",270
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",623
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",36
"2013-02-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",54
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",212
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",492
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1755
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",56
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",28
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2681
"2008-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",113
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3706
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",323
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1890
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonth",652
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",161
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",57
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",434
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",73
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",187
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",939
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3690
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",35766
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",163
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",927
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",98
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-12-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Phylum","Georeferenced","YearMonthDay",120
"2013-02-20","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7664
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5188
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Family","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",318
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",29
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4416
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",197
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",49
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",64
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",164
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2009-06-17","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19885
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2505
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",78620
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4101
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",36
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",607
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonth",12
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",190
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",63
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",253
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",178
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",48
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",189
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",378
"2008-10-10","UNKNOWN","Class","Georeferenced","YearOnly",2
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6141
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2011-09-05","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",40
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2013-07-09","UNKNOWN","Family","Georeferenced","YearOnly",68
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",190
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",63
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",49
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2015-07-03","UNKNOWN","Class","Georeferenced","YearOnly",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",214
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2008-06-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",36
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",5695
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",32212
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearOnly",1414
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",196
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",64
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3535
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",280
"2014-09-08","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",190
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",63
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",96
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",7690
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",174
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",14947
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",183
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1384
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",145051
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",53
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",27
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3309
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearOnly",418
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5371
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",53
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",296
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",4622
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",238
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1737
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",580
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",170
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",35
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",16832
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",395
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",280
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearOnly",418
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",6130
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2774
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2013-12-20","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",327
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearOnly",418
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",8
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",61
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",184
"2009-06-17","UNKNOWN","Class","Georeferenced","YearOnly",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1200
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6141
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","Unknown",12
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",71
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",16678
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonth",283
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2522
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",681
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",352
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1809
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",50
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",203
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Family","CountryOnly","YearOnly",3
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",318
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonth",45
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",422
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",23
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearOnly",61
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7330
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",322
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3958
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1341
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",998
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1369
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",61
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearOnly",1381
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",194
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",63
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",39170
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",19
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",50602
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",49710
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1761
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",631702
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",196
"2009-04-06","UNKNOWN","Class","Georeferenced","YearOnly",2
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",1406
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",4
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",224
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",626
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",159
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",477
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",58
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35026
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",111
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",5469
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",104
"2012-03-26","UNKNOWN","Class","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1710
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",150284
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearOnly",418
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",292
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",399
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",59
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",62
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",419
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",13
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1820
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",6814
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",17
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3322
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",450
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",59
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4427
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",36
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2377
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",11975
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",251149
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",184
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",22
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1355
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",6869
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1843
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",190
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonth",63
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",1200
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9192
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",554
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",317
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",64
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",7648
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",220
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",21
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2008-10-10","UNKNOWN","Family","Georeferenced","YearOnly",2
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",1643
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",5
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5799
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",283
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",968
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",47
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",231
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1408
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39789
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3505
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1276
"2010-07-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",821
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",81
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4180
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",68617
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",1406
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",189
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",63
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",35766
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",71
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2007-12-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",461
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2009-09-25","OBSERVATION","Family","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1849
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearOnly",418
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2112
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3454
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1073
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonth",45
