"snapshot","national","international"
"2017-12-22",1470,5
"2018-04-09",1470,5
"2018-07-11",1486,5
"2018-09-28",1486,5
"2019-01-01",1498,5
"2019-04-06",1515,5
"2019-07-01",1515,5
"2019-10-09",1515,5
"2020-01-01",1515,5
"2020-04-01",1515,5
"2020-07-01",1519,5
"2020-10-01",1519,5
"2021-01-01",1519,5
"2021-04-01",1519,5
"2021-07-01",1523,5
"2021-10-01",1523,5
"2022-01-01",1523,5
"2022-04-01",1525,5
"2022-07-01",1525,5
"2022-10-01",1525,5
"2023-01-01",1529,5
"2023-04-01",1529,5
"2023-07-01",1529,5
"2023-10-01",1529,5
"2024-01-01",1529,5
"2024-04-01",1529,5
"2024-07-01",1529,5
