"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",2475,2634,36,0,0
"2015-01-19",1195,939,26,0,0
"2008-12-17",77,31,0,0,0
"2018-07-11",7452,11363,403,0,0
"2011-02-21",180,61,0,0,0
"2013-12-20",899,744,26,0,0
"2017-12-22",7469,11288,368,0,0
"2014-03-28",1089,757,26,0,0
"2015-04-09",1215,942,26,0,0
"2013-09-10",2475,2635,36,0,0
"2009-04-06",93,34,0,0,0
"2012-07-13",1850,1625,10,0,0
"2014-09-08",1165,905,26,0,0
"2016-10-07",6558,9329,241,0,0
"2010-07-26",98,34,0,0,0
"2016-07-04",6027,8539,185,0,0
"2018-04-09",7468,11333,403,0,0
"2016-01-04",5971,8367,195,0,0
"2016-04-05",5967,8428,195,0,0
"2011-06-10",187,63,0,0,0
"2012-01-18",1836,1622,10,0,0
"2010-04-01",98,34,0,0,0
"2017-10-12",7472,11280,367,0,0
"2017-07-24",7148,10416,322,0,0
"2009-09-25",98,34,0,0,0
"2017-04-12",6962,10337,322,0,0
"2009-12-16",98,34,0,0,0
"2011-09-05",250,79,0,0,0
"2010-11-17",176,58,0,0,0
"2018-09-28",8025,12114,459,0,0
"2012-12-11",929,772,26,0,0
"2015-10-01",1345,1175,26,0,0
"2016-12-27",6691,9465,281,0,0
"2009-06-17",93,34,0,0,0
"2013-02-20",937,776,26,0,0
"2012-10-31",466,173,0,0,0
"2013-05-21",2474,2635,36,0,0
"2012-03-26",1841,1620,10,0,0
"2015-07-03",1342,1173,26,0,0
