"snapshot","kingdom","speciesCount"
"2007-12-19",1,183
"2007-12-19",4,48
"2007-12-19",5,17
"2008-04-01",1,183
"2008-04-01",4,48
"2008-04-01",5,17
"2008-06-27",1,361
"2008-06-27",4,72
"2008-06-27",5,17
"2008-10-10",1,361
"2008-10-10",4,243
"2008-10-10",5,17
"2008-12-17",1,1053
"2008-12-17",4,250
"2008-12-17",5,17
"2009-04-06",1,1524
"2009-04-06",4,251
"2009-04-06",5,17
"2009-04-06",6,748
"2009-06-17",1,1524
"2009-06-17",4,251
"2009-06-17",5,17
"2009-06-17",6,748
"2009-09-25",1,1597
"2009-09-25",4,251
"2009-09-25",5,17
"2009-09-25",6,748
"2009-12-16",1,1597
"2009-12-16",4,251
"2009-12-16",5,17
"2009-12-16",6,811
"2010-04-01",1,1598
"2010-04-01",4,259
"2010-04-01",5,17
"2010-04-01",6,833
"2010-07-26",1,1598
"2010-07-26",4,259
"2010-07-26",5,17
"2010-07-26",6,836
"2010-11-17",1,1773
"2010-11-17",4,259
"2010-11-17",5,17
"2010-11-17",6,845
"2011-02-21",1,1776
"2011-02-21",4,259
"2011-02-21",5,17
"2011-02-21",6,845
"2011-06-10",1,1776
"2011-06-10",4,384
"2011-06-10",5,17
"2011-06-10",6,847
"2011-09-05",1,1776
"2011-09-05",4,384
"2011-09-05",5,17
"2011-09-05",6,847
"2012-01-18",1,1778
"2012-01-18",4,384
"2012-01-18",5,17
"2012-01-18",6,854
"2012-03-26",1,1830
"2012-03-26",4,384
"2012-03-26",5,17
"2012-03-26",6,854
"2012-07-13",1,1959
"2012-07-13",4,384
"2012-07-13",5,17
"2012-07-13",6,862
"2012-10-31",1,1896
"2012-10-31",4,384
"2012-10-31",5,17
"2012-10-31",6,862
"2012-12-11",1,1896
"2012-12-11",4,384
"2012-12-11",5,17
"2012-12-11",6,862
"2013-02-20",1,1901
"2013-02-20",4,384
"2013-02-20",5,17
"2013-02-20",6,862
"2013-05-21",1,1901
"2013-05-21",4,384
"2013-05-21",5,17
"2013-05-21",6,862
"2013-07-09",1,1901
"2013-07-09",4,384
"2013-07-09",5,17
"2013-07-09",6,862
"2013-09-10",1,1943
"2013-09-10",4,384
"2013-09-10",5,17
"2013-09-10",6,862
"2013-12-20",1,1943
"2013-12-20",4,384
"2013-12-20",5,17
"2013-12-20",6,862
"2014-03-28",1,2067
"2014-03-28",4,386
"2014-03-28",5,17
"2014-03-28",6,862
"2014-09-08",1,2117
"2014-09-08",4,386
"2014-09-08",5,17
"2014-09-08",6,768
"2015-01-19",1,2125
"2015-01-19",4,386
"2015-01-19",5,17
"2015-01-19",6,768
"2015-04-09",1,2125
"2015-04-09",4,386
"2015-04-09",5,17
"2015-04-09",6,770
"2015-07-03",1,2135
"2015-07-03",4,386
"2015-07-03",5,17
"2015-07-03",6,774
"2015-10-01",1,2126
"2015-10-01",4,386
"2015-10-01",5,17
"2015-10-01",6,951
"2016-01-04",1,2182
"2016-01-04",4,386
"2016-01-04",5,17
"2016-01-04",6,1008
"2016-04-05",1,2374
"2016-04-05",4,386
"2016-04-05",5,17
"2016-04-05",6,1409
"2016-07-04",1,2374
"2016-07-04",4,386
"2016-07-04",5,17
"2016-07-04",6,1409
"2016-10-07",1,2389
"2016-10-07",4,386
"2016-10-07",5,17
"2016-10-07",6,1413
"2016-12-27",1,2371
"2016-12-27",4,386
"2016-12-27",5,17
"2016-12-27",6,1413
"2017-04-12",1,2378
"2017-04-12",4,387
"2017-04-12",5,17
"2017-04-12",6,1567
"2017-07-24",1,2398
"2017-07-24",4,387
"2017-07-24",5,17
"2017-07-24",6,760
"2017-10-12",1,2379
"2017-10-12",4,387
"2017-10-12",5,18
"2017-10-12",6,1602
"2017-12-22",1,2401
"2017-12-22",4,387
"2017-12-22",5,17
"2017-12-22",6,1602
"2018-04-09",1,2299
"2018-04-09",4,339
"2018-04-09",5,87
"2018-04-09",6,1705
"2018-07-11",1,2523
"2018-07-11",3,1
"2018-07-11",4,225
"2018-07-11",5,88
"2018-07-11",6,1744
"2018-09-28",1,2820
