"snapshot","occurrenceCount"
"2007-12-19",388371
"2008-04-01",390845
"2008-06-27",417078
"2008-10-10",456772
"2008-12-17",454376
"2009-04-06",460965
"2009-06-17",465726
"2009-09-25",509747
"2009-12-16",523095
"2010-04-01",530269
"2010-07-26",541250
"2010-11-17",580059
"2011-02-21",644306
"2011-06-10",692194
"2011-09-05",690200
"2012-01-18",707509
"2012-03-26",641310
"2012-07-13",750870
"2012-10-31",658828
"2012-12-11",654161
"2013-02-20",654315
"2013-05-21",681993
"2013-07-09",674664
"2013-09-10",685316
"2013-12-20",727815
"2014-03-28",737685
"2014-09-08",845525
"2015-01-19",939677
"2015-04-09",926586
"2015-07-03",996578
"2015-10-01",1186462
"2016-01-04",1132060
"2016-04-05",1103961
"2016-07-04",1119937
"2016-10-07",1061329
"2016-12-27",1088256
"2017-04-12",1107956
"2017-07-24",1165030
"2017-10-12",1133645
"2017-12-22",1174983
"2018-04-09",1178725
"2018-07-11",1203700
"2018-09-28",1211634
"2019-01-01",1242578
"2019-04-06",1306691
"2019-07-01",1300938
"2019-10-09",1304340
"2020-01-01",1287535
"2020-04-01",1306895
"2020-07-01",1382448
"2020-10-01",1416629
"2021-01-01",1440042
"2021-04-01",1469058
"2021-07-01",1484525
"2021-10-01",1493005
"2022-01-01",1491188
"2022-04-01",1594326
"2022-07-01",1602617
"2022-10-01",1610951
"2023-01-01",1726485
"2023-04-01",1785050
"2023-07-01",1831680
"2023-10-01",2061453
"2024-01-01",2071544
"2024-04-01",2093257
"2024-07-01",2209380
