"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",92
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",123
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",140
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2007-12-19","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",96
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",59
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",177
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",609
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",137
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",27
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",219
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",228
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",15
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",170
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1077
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",308
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",84
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",3
