"snapshot","kingdom","speciesCount"
"2007-12-19",1,4390
"2007-12-19",3,5
"2007-12-19",4,82
"2007-12-19",5,1276
"2007-12-19",6,7479
"2007-12-19",7,32
"2008-04-01",1,4402
"2008-04-01",3,5
"2008-04-01",4,82
"2008-04-01",5,1284
"2008-04-01",6,7465
"2008-04-01",7,32
"2008-06-27",1,4580
"2008-06-27",3,28
"2008-06-27",4,84
"2008-06-27",5,1306
"2008-06-27",6,7840
"2008-06-27",7,32
"2008-10-10",1,5634
"2008-10-10",3,29
"2008-10-10",4,85
"2008-10-10",5,1315
"2008-10-10",6,7925
"2008-10-10",7,32
"2008-12-17",1,5628
"2008-12-17",3,29
"2008-12-17",4,85
"2008-12-17",5,1315
"2008-12-17",6,7971
"2008-12-17",7,32
"2009-04-06",1,5949
"2009-04-06",3,29
"2009-04-06",4,85
"2009-04-06",5,1317
"2009-04-06",6,8047
"2009-04-06",7,32
"2009-06-17",1,6161
"2009-06-17",3,29
"2009-06-17",4,85
"2009-06-17",5,1319
"2009-06-17",6,8051
"2009-06-17",7,32
"2009-09-25",1,7029
"2009-09-25",2,1
"2009-09-25",3,30
"2009-09-25",4,85
"2009-09-25",5,1368
"2009-09-25",6,8374
"2009-09-25",7,32
"2009-12-16",1,7283
"2009-12-16",2,1
"2009-12-16",3,30
"2009-12-16",4,85
"2009-12-16",5,1370
"2009-12-16",6,8549
"2009-12-16",7,32
"2010-04-01",1,7289
"2010-04-01",2,1
"2010-04-01",3,30
"2010-04-01",4,85
"2010-04-01",5,1370
"2010-04-01",6,8603
"2010-04-01",7,32
"2010-07-26",1,8138
"2010-07-26",2,1
"2010-07-26",3,30
"2010-07-26",4,75
"2010-07-26",5,1456
"2010-07-26",6,8607
"2010-07-26",7,32
"2010-11-17",1,8422
"2010-11-17",2,1
"2010-11-17",3,30
"2010-11-17",4,87
"2010-11-17",5,1505
"2010-11-17",6,10017
"2010-11-17",7,32
"2011-02-21",1,8406
"2011-02-21",2,1
"2011-02-21",3,30
"2011-02-21",4,87
"2011-02-21",5,1529
"2011-02-21",6,10028
"2011-02-21",7,32
"2011-06-10",1,7826
"2011-06-10",3,26
"2011-06-10",4,87
"2011-06-10",5,1537
"2011-06-10",6,10084
"2011-06-10",7,32
"2011-09-05",1,7827
"2011-09-05",3,26
"2011-09-05",4,87
"2011-09-05",5,1534
"2011-09-05",6,10080
"2011-09-05",7,32
"2012-01-18",1,8777
"2012-01-18",3,26
"2012-01-18",4,87
"2012-01-18",5,1515
"2012-01-18",6,9930
"2012-01-18",7,32
"2012-03-26",1,8808
"2012-03-26",3,26
"2012-03-26",4,87
"2012-03-26",5,1510
"2012-03-26",6,10098
"2012-03-26",7,32
"2012-07-13",1,10366
"2012-07-13",3,26
"2012-07-13",4,87
"2012-07-13",5,1567
"2012-07-13",6,10413
"2012-07-13",7,32
"2012-10-31",1,10890
"2012-10-31",3,26
"2012-10-31",4,87
"2012-10-31",5,1584
"2012-10-31",6,10648
"2012-10-31",7,32
"2012-12-11",1,10897
"2012-12-11",3,26
"2012-12-11",4,87
"2012-12-11",5,1586
"2012-12-11",6,11033
"2012-12-11",7,32
"2013-02-20",1,11341
"2013-02-20",3,26
"2013-02-20",4,87
"2013-02-20",5,1586
"2013-02-20",6,11044
"2013-02-20",7,32
"2013-05-21",1,11740
"2013-05-21",3,26
"2013-05-21",4,87
"2013-05-21",5,1586
"2013-05-21",6,11051
"2013-05-21",7,32
"2013-07-09",1,11767
"2013-07-09",3,26
"2013-07-09",4,87
"2013-07-09",5,1588
"2013-07-09",6,11061
"2013-07-09",7,32
"2013-09-10",1,11794
"2013-09-10",3,26
"2013-09-10",4,87
"2013-09-10",5,1581
"2013-09-10",6,11066
"2013-09-10",7,32
"2013-12-20",1,11783
"2013-12-20",3,26
"2013-12-20",4,87
"2013-12-20",5,1580
"2013-12-20",6,11062
"2013-12-20",7,32
"2014-03-28",1,12303
"2014-03-28",3,25
"2014-03-28",4,163
"2014-03-28",5,1637
"2014-03-28",6,11337
"2014-03-28",7,32
"2014-09-08",1,11474
"2014-09-08",3,4
"2014-09-08",4,91
"2014-09-08",5,1755
"2014-09-08",6,11954
"2014-09-08",7,17
"2015-01-19",1,11882
"2015-01-19",3,4
"2015-01-19",4,92
"2015-01-19",5,1763
"2015-01-19",6,12801
"2015-01-19",7,34
"2015-04-09",1,12614
"2015-04-09",3,4
"2015-04-09",4,202
"2015-04-09",5,1782
"2015-04-09",6,12957
"2015-04-09",7,35
"2015-07-03",1,13529
"2015-07-03",3,4
"2015-07-03",4,205
"2015-07-03",5,1824
"2015-07-03",6,13385
"2015-07-03",7,35
"2015-10-01",1,14814
"2015-10-01",3,27
"2015-10-01",4,280
"2015-10-01",5,1841
"2015-10-01",6,14055
"2015-10-01",7,34
"2016-01-04",1,15003
"2016-01-04",3,27
"2016-01-04",4,280
"2016-01-04",5,1833
"2016-01-04",6,14072
"2016-01-04",7,34
"2016-04-05",1,15019
"2016-04-05",3,27
"2016-04-05",4,280
"2016-04-05",5,1847
"2016-04-05",6,14133
"2016-04-05",7,34
"2016-07-04",1,15345
"2016-07-04",3,27
"2016-07-04",4,280
"2016-07-04",5,1847
"2016-07-04",6,14145
"2016-07-04",7,34
"2016-10-07",1,14901
"2016-10-07",3,27
"2016-10-07",4,280
"2016-10-07",5,1844
"2016-10-07",6,14039
"2016-10-07",7,17
"2016-12-27",1,15126
"2016-12-27",3,27
"2016-12-27",4,280
"2016-12-27",5,1845
