"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4805,4921,26,0,0
"2008-04-01",4925,4964,26,0,0
"2008-06-27",4934,5209,28,0,0
"2008-10-10",5047,5404,37,0,0
"2008-12-17",4798,5039,21,0,0
"2009-04-06",4834,5065,21,0,0
"2009-06-17",4858,5081,21,0,0
"2009-09-25",4673,5125,28,0,0
"2009-12-16",4720,5174,28,0,0
"2010-04-01",4727,5185,28,0,0
"2010-07-26",4949,5660,47,0,0
"2010-11-17",5617,6419,61,0,0
"2011-02-21",5656,6380,48,0,0
"2011-06-10",5826,6706,64,0,0
"2011-09-05",5821,6708,64,0,0
"2012-01-18",6053,6785,72,0,0
"2012-03-26",6089,6763,72,0,0
"2012-07-13",6196,7071,110,0,0
"2012-10-31",6250,7140,121,0,0
"2012-12-11",6274,7145,121,0,0
"2013-02-20",6502,7432,122,0,0
"2013-05-21",6657,7527,125,0,0
"2013-07-09",6681,7530,125,0,0
"2013-09-10",6660,7538,156,0,0
"2013-12-20",6665,7536,156,0,0
"2014-03-28",6818,7703,165,0,0
"2014-09-08",6999,8293,184,0,0
"2015-01-19",7732,9445,204,0,0
"2015-04-09",7802,9554,205,0,0
"2015-07-03",8423,10280,225,0,0
"2015-10-01",8642,10355,229,0,0
"2016-01-04",8419,9559,226,0,0
"2016-04-05",8697,10510,278,0,0
"2016-07-04",8818,10691,288,0,0
"2016-10-07",8628,10682,270,0,0
"2016-12-27",8734,10689,288,0,0
"2017-04-12",9007,10877,301,0,0
"2017-07-24",8827,10782,281,0,0
"2017-10-12",9237,11093,302,0,0
"2017-12-22",9250,11097,328,0,0
"2018-04-09",9343,11206,332,0,0
"2018-07-11",9311,11453,336,0,0
"2018-09-28",9138,11337,303,0,0
"2019-01-01",9029,11166,297,0,0
"2019-04-06",9430,11396,324,0,0
"2019-07-01",9726,11783,344,0,0
"2019-10-09",10027,12015,344,0,0
"2020-01-01",9931,11920,325,0,0
"2020-04-01",10040,12061,346,0,0
"2020-07-01",10120,12186,398,0,0
"2020-10-01",10183,12245,405,0,0
"2021-01-01",10299,12247,408,0,0
"2021-04-01",10452,12463,414,0,0
"2021-07-01",10556,12501,416,0,0
"2021-10-01",10557,12552,420,0,0
"2022-01-01",10470,12342,419,0,0
"2022-04-01",10680,12687,426,0,0
"2022-07-01",10677,12637,427,0,0
"2022-10-01",10832,12827,436,0,0
"2023-01-01",11405,13264,440,0,0
"2023-04-01",11517,13427,444,0,0
"2023-07-01",11760,13702,446,0,0
"2023-10-01",11928,14165,470,0,0
"2024-01-01",11996,14278,481,0,0
"2024-04-01",12060,14396,483,0,0
"2024-07-01",12090,14422,496,0,0
