"snapshot","speciesCount"
"2007-12-19",19534
"2008-04-01",20007
"2008-06-27",20657
"2008-10-10",21670
"2008-12-17",21752
"2009-04-06",22185
"2009-06-17",22318
"2009-09-25",22355
"2009-12-16",22862
"2010-04-01",22914
"2010-07-26",23568
"2010-11-17",24179
"2011-02-21",24279
"2011-06-10",25007
"2011-09-05",24992
"2012-01-18",25838
"2012-03-26",25986
"2012-07-13",26556
"2012-10-31",26981
"2012-12-11",27050
"2013-02-20",27058
"2013-05-21",27492
"2013-07-09",27541
"2013-09-10",27584
"2013-12-20",27561
"2014-03-28",28312
"2014-09-08",28961
"2015-01-19",30198
"2015-04-09",31138
"2015-07-03",32345
"2015-10-01",33310
"2016-01-04",33503
"2016-04-05",33623
"2016-07-04",33939
"2016-10-07",33434
"2016-12-27",33825
"2017-04-12",34793
"2017-07-24",34453
"2017-10-12",35656
"2017-12-22",35973
"2018-04-09",36204
"2018-07-11",36600
"2018-09-28",35749
"2019-01-01",35446
"2019-04-06",36233
"2019-07-01",36975
"2019-10-09",37348
"2020-01-01",37097
"2020-04-01",37670
"2020-07-01",38090
"2020-10-01",38420
"2021-01-01",38655
"2021-04-01",39051
"2021-07-01",39179
"2021-10-01",39744
"2022-01-01",39649
"2022-04-01",40027
"2022-07-01",40628
"2022-10-01",40977
"2023-01-01",41865
"2023-04-01",42258
"2023-07-01",42896
"2023-10-01",43585
"2024-01-01",44082
"2024-04-01",44259
