"snapshot","national","international"
"2007-12-19",1,18270
"2008-04-01",1,18771
"2008-06-27",1,19912
"2008-10-10",1,21048
"2008-12-17",1,21103
"2009-04-06",1,21178
"2009-06-17",1,21314
"2009-09-25",1,21335
"2009-12-16",1,21842
"2010-04-01",1,21894
"2010-07-26",1,22567
"2010-11-17",1,23176
"2011-02-21",1,23318
"2011-06-10",1,24090
"2011-09-05",1,24075
"2012-01-18",1,24922
"2012-03-26",1,25005
"2012-07-13",1,25632
"2012-10-31",1,25837
"2012-12-11",1,24364
"2013-02-20",1,24377
"2013-05-21",1,25175
"2013-07-09",1,26207
"2013-09-10",1,26765
"2013-12-20",1,27561
"2014-03-28",1,28146
"2014-09-08",1,28796
"2015-01-19",1,30035
"2015-04-09",1,30976
"2015-07-03",1,32189
"2015-10-01",1,33182
"2016-01-04",1,33375
"2016-04-05",1,33622
"2016-07-04",1,33939
"2016-10-07",1,33434
"2016-12-27",1,33758
"2017-04-12",1,33894
"2017-07-24",1,34453
"2017-10-12",1,35656
"2017-12-22",727,35918
"2018-04-09",727,35859
"2018-07-11",760,36244
"2018-09-28",760,35376
"2019-01-01",760,35081
"2019-04-06",769,35865
"2019-07-01",769,35988
"2019-10-09",769,36109
"2020-01-01",769,35850
"2020-04-01",769,36434
"2020-07-01",781,36754
"2020-10-01",781,37096
"2021-01-01",781,37297
"2021-04-01",781,37683
"2021-07-01",788,37815
"2021-10-01",788,38563
"2022-01-01",788,38462
"2022-04-01",792,38814
"2022-07-01",819,39396
"2022-10-01",928,39740
"2023-01-01",928,40637
"2023-04-01",928,40990
"2023-07-01",1034,41584
"2023-10-01",1636,42448
"2024-01-01",1636,43783
"2024-04-01",1636,43964
