"snapshot","national","international"
"2007-12-19",0,374130
"2008-04-01",0,376598
"2008-06-27",0,402844
"2008-10-10",0,442506
"2008-12-17",0,442044
"2009-04-06",0,445507
"2009-06-17",0,449595
"2009-09-25",0,492875
"2009-12-16",0,506215
"2010-04-01",0,512901
"2010-07-26",0,523882
"2010-11-17",0,562425
"2011-02-21",0,628434
"2011-06-10",0,676322
"2011-09-05",0,674328
"2012-01-18",0,691637
"2012-03-26",0,624572
"2012-07-13",0,734132
"2012-10-31",0,636526
"2012-12-11",0,590116
"2013-02-20",0,589274
"2013-05-21",0,623529
"2013-07-09",0,635381
"2013-09-10",0,670047
"2013-12-20",0,727815
"2014-03-28",0,732704
"2014-09-08",0,840544
"2015-01-19",0,934696
"2015-04-09",0,921605
"2015-07-03",0,991597
"2015-10-01",0,1182376
"2016-01-04",0,1127974
"2016-04-05",0,1102433
"2016-07-04",0,1119879
"2016-10-07",0,1061301
"2016-12-27",0,1088010
"2017-04-12",0,1070039
"2017-07-24",0,1163949
"2017-10-12",0,1132564
"2017-12-22",117287,1056615
"2018-04-09",117287,1058558
"2018-07-11",117337,1083576
"2018-09-28",117337,1091510
"2019-01-01",117337,1122454
"2019-04-06",166095,1137809
"2019-07-01",166095,1104143
"2019-10-09",166095,1107545
"2020-01-01",166095,1090654
"2020-04-01",166095,1110014
"2020-07-01",231732,1117163
"2020-10-01",231732,1151344
"2021-01-01",231732,1158393
"2021-04-01",231732,1187266
"2021-07-01",242550,1191915
"2021-10-01",242550,1200395
"2022-01-01",242550,1198578
"2022-04-01",330684,1212372
"2022-07-01",332541,1217573
"2022-10-01",333021,1225427
"2023-01-01",333021,1341056
"2023-04-01",333021,1398945
"2023-07-01",360019,1418577
"2023-10-01",568333,1441369
"2024-01-01",568333,1502142
"2024-04-01",568333,1523855
"2024-07-01",640915,1567396
