"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",582
"2007-12-19",0,"OBSERVATION",1079
"2007-12-19",0,"FOSSIL_SPECIMEN",4
"2007-12-19",0,"PRESERVED_SPECIMEN",1709
"2007-12-19",1,"OCCURRENCE",21421
"2007-12-19",1,"OBSERVATION",1386
"2007-12-19",1,"FOSSIL_SPECIMEN",209
"2007-12-19",1,"PRESERVED_SPECIMEN",133332
"2007-12-19",3,"OCCURRENCE",10
"2007-12-19",3,"LIVING_SPECIMEN",30
"2007-12-19",3,"OBSERVATION",1
"2007-12-19",3,"PRESERVED_SPECIMEN",9
"2007-12-19",4,"PRESERVED_SPECIMEN",230
"2007-12-19",4,"OCCURRENCE",521
"2007-12-19",4,"LIVING_SPECIMEN",5
"2007-12-19",4,"OBSERVATION",676
"2007-12-19",4,"FOSSIL_SPECIMEN",90
"2007-12-19",5,"PRESERVED_SPECIMEN",10383
"2007-12-19",5,"OCCURRENCE",4917
"2007-12-19",5,"LIVING_SPECIMEN",374
"2007-12-19",5,"OBSERVATION",120
"2007-12-19",6,"PRESERVED_SPECIMEN",72094
"2007-12-19",6,"OCCURRENCE",139111
"2007-12-19",6,"LIVING_SPECIMEN",2
"2007-12-19",7,"PRESERVED_SPECIMEN",51
"2007-12-19",7,"OCCURRENCE",24
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",1629
"2008-04-01",0,"OBSERVATION",1079
"2008-04-01",0,"OCCURRENCE",582
"2008-04-01",0,"FOSSIL_SPECIMEN",4
"2008-04-01",1,"FOSSIL_SPECIMEN",209
"2008-04-01",1,"PRESERVED_SPECIMEN",133517
"2008-04-01",1,"OBSERVATION",1386
"2008-04-01",1,"OCCURRENCE",23432
"2008-04-01",3,"PRESERVED_SPECIMEN",9
"2008-04-01",3,"LIVING_SPECIMEN",30
"2008-04-01",3,"OBSERVATION",1
"2008-04-01",3,"OCCURRENCE",10
"2008-04-01",4,"FOSSIL_SPECIMEN",90
"2008-04-01",4,"PRESERVED_SPECIMEN",230
"2008-04-01",4,"LIVING_SPECIMEN",5
"2008-04-01",4,"OBSERVATION",676
"2008-04-01",4,"OCCURRENCE",1001
"2008-04-01",5,"PRESERVED_SPECIMEN",10493
"2008-04-01",5,"LIVING_SPECIMEN",374
"2008-04-01",5,"OBSERVATION",120
"2008-04-01",5,"OCCURRENCE",4743
"2008-04-01",6,"PRESERVED_SPECIMEN",72067
"2008-04-01",6,"LIVING_SPECIMEN",2
"2008-04-01",6,"OCCURRENCE",139080
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2008-04-01",7,"PRESERVED_SPECIMEN",51
"2008-04-01",7,"OCCURRENCE",24
"2008-06-27",0,"OBSERVATION",1085
"2008-06-27",0,"FOSSIL_SPECIMEN",4
"2008-06-27",0,"PRESERVED_SPECIMEN",1629
"2008-06-27",0,"OCCURRENCE",603
"2008-06-27",1,"OBSERVATION",1933
"2008-06-27",1,"FOSSIL_SPECIMEN",207
"2008-06-27",1,"PRESERVED_SPECIMEN",139052
"2008-06-27",1,"OCCURRENCE",33241
"2008-06-27",3,"OCCURRENCE",12
"2008-06-27",3,"OBSERVATION",1
"2008-06-27",3,"PRESERVED_SPECIMEN",96
"2008-06-27",3,"LIVING_SPECIMEN",30
"2008-06-27",4,"OCCURRENCE",234
"2008-06-27",4,"HUMAN_OBSERVATION",10
"2008-06-27",4,"OBSERVATION",1640
"2008-06-27",4,"FOSSIL_SPECIMEN",93
"2008-06-27",4,"PRESERVED_SPECIMEN",232
"2008-06-27",4,"LIVING_SPECIMEN",5
"2008-06-27",5,"LIVING_SPECIMEN",376
"2008-06-27",5,"OCCURRENCE",4772
"2008-06-27",5,"OBSERVATION",120
"2008-06-27",5,"PRESERVED_SPECIMEN",10838
"2008-06-27",6,"LIVING_SPECIMEN",6
"2008-06-27",6,"OCCURRENCE",143969
"2008-06-27",6,"PRESERVED_SPECIMEN",76804
"2008-06-27",7,"OCCURRENCE",35
"2008-06-27",7,"PRESERVED_SPECIMEN",51
"2008-10-10",0,"FOSSIL_SPECIMEN",4
"2008-10-10",0,"PRESERVED_SPECIMEN",1628
"2008-10-10",0,"OCCURRENCE",578
"2008-10-10",0,"HUMAN_OBSERVATION",36
"2008-10-10",0,"OBSERVATION",1085
"2008-10-10",1,"MATERIAL_CITATION",82
"2008-10-10",1,"FOSSIL_SPECIMEN",207
"2008-10-10",1,"PRESERVED_SPECIMEN",158966
"2008-10-10",1,"OCCURRENCE",49557
"2008-10-10",1,"HUMAN_OBSERVATION",5
"2008-10-10",1,"OBSERVATION",1933
"2008-10-10",3,"LIVING_SPECIMEN",30
"2008-10-10",3,"OBSERVATION",1
"2008-10-10",3,"PRESERVED_SPECIMEN",97
"2008-10-10",3,"OCCURRENCE",12
"2008-10-10",4,"LIVING_SPECIMEN",5
"2008-10-10",4,"OBSERVATION",1459
"2008-10-10",4,"FOSSIL_SPECIMEN",93
"2008-10-10",4,"PRESERVED_SPECIMEN",234
"2008-10-10",4,"OCCURRENCE",245
"2008-10-10",4,"HUMAN_OBSERVATION",2310
"2008-10-10",5,"LIVING_SPECIMEN",376
"2008-10-10",5,"OBSERVATION",120
"2008-10-10",5,"PRESERVED_SPECIMEN",10872
"2008-10-10",5,"OCCURRENCE",4803
"2008-10-10",6,"LIVING_SPECIMEN",7
"2008-10-10",6,"PRESERVED_SPECIMEN",77416
"2008-10-10",6,"OCCURRENCE",144525
"2008-10-10",7,"OCCURRENCE",35
"2008-10-10",7,"PRESERVED_SPECIMEN",51
"2008-12-17",0,"FOSSIL_SPECIMEN",4
"2008-12-17",0,"PRESERVED_SPECIMEN",1597
"2008-12-17",0,"OBSERVATION",1085
"2008-12-17",0,"OCCURRENCE",586
"2008-12-17",0,"HUMAN_OBSERVATION",36
"2008-12-17",1,"FOSSIL_SPECIMEN",208
"2008-12-17",1,"PRESERVED_SPECIMEN",157770
