"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4660,5031,61,0,0
"2008-04-01",4781,5073,61,0,0
"2008-06-27",4771,5337,63,0,0
"2008-10-10",4888,5521,79,0,0
"2008-12-17",4646,5149,63,0,0
"2009-04-06",4677,5178,65,0,0
"2009-06-17",4700,5195,65,0,0
"2009-09-25",4494,5267,65,0,0
"2009-12-16",4539,5318,65,0,0
"2010-04-01",4546,5329,65,0,0
"2010-07-26",4751,5798,107,0,0
"2010-11-17",5385,6573,139,0,0
"2011-02-21",5425,6541,118,0,0
"2011-06-10",5581,6856,159,0,0
"2011-09-05",5574,6860,159,0,0
"2012-01-18",5803,6939,168,0,0
"2012-03-26",5843,6914,167,0,0
"2012-07-13",5933,7204,240,0,0
"2012-10-31",5986,7280,245,0,0
"2012-12-11",6009,7286,245,0,0
"2013-02-20",6222,7587,247,0,0
"2013-05-21",6375,7684,250,0,0
"2013-07-09",6398,7687,251,0,0
"2013-09-10",6380,7687,287,0,0
"2013-12-20",6384,7686,287,0,0
"2014-03-28",6528,7860,298,0,0
"2014-09-08",6694,8427,355,0,0
"2015-01-19",7398,9561,422,0,0
"2015-04-09",7461,9671,429,0,0
"2015-07-03",8061,10390,477,0,0
"2015-10-01",8273,10471,482,0,0
"2016-01-04",8059,9690,455,0,0
"2016-04-05",8309,10612,564,0,0
"2016-07-04",8420,10802,575,0,0
"2016-10-07",8238,10783,559,0,0
"2016-12-27",8346,10781,584,0,0
"2017-04-12",8622,10963,600,0,0
"2017-07-24",8451,10876,563,0,0
"2017-10-12",8841,11182,609,0,0
"2017-12-22",8857,11158,660,0,0
"2018-04-09",8942,11271,668,0,0
"2018-07-11",8915,11513,672,0,0
"2018-09-28",8712,11430,636,0,0
"2019-01-01",8607,11264,621,0,0
"2019-04-06",8981,11508,659,2,0
"2019-07-01",9248,11913,690,2,0
"2019-10-09",9501,12193,690,2,0
"2020-01-01",9406,12099,669,2,0
"2020-04-01",9511,12235,699,2,0
"2020-07-01",9593,12360,743,8,0
"2020-10-01",9648,12428,749,8,0
"2021-01-01",9750,12441,755,8,0
"2021-04-01",9902,12655,764,8,0
"2021-07-01",10002,12700,762,9,0
"2021-10-01",10001,12754,765,9,0
"2022-01-01",9933,12531,758,9,0
"2022-04-01",10128,12883,771,11,0
"2022-07-01",10128,12831,771,11,0
"2022-10-01",10278,13032,774,11,0
"2023-01-01",10831,13480,787,11,0
"2023-04-01",10926,13659,792,11,0
"2023-07-01",11163,13935,799,11,0
"2023-10-01",11334,14383,825,21,0
"2024-01-01",11402,14489,843,21,0
"2024-04-01",11456,14621,841,21,0
"2024-07-01",11492,14639,852,25,0
