"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4311,5272,169,0,0
"2008-04-01",4432,5314,169,0,0
"2008-06-27",4384,5600,187,0,0
"2008-10-10",4497,5778,213,0,0
"2008-12-17",4270,5396,192,0,0
"2009-04-06",4302,5424,194,0,0
"2009-06-17",4323,5442,195,0,0
"2009-09-25",4153,5484,189,0,0
"2009-12-16",4195,5535,192,0,0
"2010-04-01",4202,5546,192,0,0
"2010-07-26",4395,5978,283,0,0
"2010-11-17",4888,6875,334,0,0
"2011-02-21",4920,6847,317,0,0
"2011-06-10",5108,7116,372,0,0
"2011-09-05",5102,7119,372,0,0
"2012-01-18",5312,7217,379,2,0
"2012-03-26",5367,7180,375,2,0
"2012-07-13",5421,7470,484,2,0
"2012-10-31",5469,7539,501,2,0
"2012-12-11",5489,7547,502,2,0
"2013-02-20",5695,7855,504,2,0
"2013-05-21",5821,7976,510,2,0
"2013-07-09",5842,7979,513,2,0
"2013-09-10",5824,7935,593,2,0
"2013-12-20",5828,7934,593,2,0
"2014-03-28",5971,8100,613,2,0
"2014-09-08",6071,8677,724,4,0
"2015-01-19",6684,9837,856,4,0
"2015-04-09",6722,9961,873,5,0
"2015-07-03",7258,10732,935,3,0
"2015-10-01",7443,10836,944,3,0
"2016-01-04",7242,10079,862,21,0
"2016-04-05",7473,10928,1063,21,0
"2016-07-04",7584,11103,1088,22,0
"2016-10-07",7479,11043,1038,20,0
"2016-12-27",7587,11036,1058,30,0
"2017-04-12",7868,11222,1064,31,0
"2017-07-24",7722,11109,1028,31,0
"2017-10-12",8066,11453,1082,31,0
"2017-12-22",8081,11444,1105,45,0
"2018-04-09",8130,11589,1117,45,0
"2018-07-11",8095,11796,1164,45,0
"2018-09-28",7923,11695,1117,43,0
"2019-01-01",7840,11524,1086,42,0
"2019-04-06",8196,11794,1107,53,0
"2019-07-01",8386,12236,1178,53,0
"2019-10-09",8635,12517,1181,53,0
"2020-01-01",8537,12423,1163,53,0
"2020-04-01",8622,12591,1179,55,0
"2020-07-01",8707,12708,1216,73,0
"2020-10-01",8754,12775,1230,74,0
"2021-01-01",8853,12788,1239,74,0
"2021-04-01",9013,12980,1262,74,0
"2021-07-01",9115,13016,1266,76,0
"2021-10-01",9106,13079,1269,75,0
"2022-01-01",9046,12862,1247,76,0
"2022-04-01",9232,13211,1265,85,0
"2022-07-01",9217,13167,1272,85,0
"2022-10-01",9368,13360,1282,85,0
"2023-01-01",9875,13854,1295,85,0
"2023-04-01",9946,14041,1316,85,0
"2023-07-01",10090,14383,1350,85,0
"2023-10-01",10224,14836,1404,99,0
"2024-01-01",10295,14939,1422,99,0
"2024-04-01",10335,15071,1432,101,0
"2024-07-01",10369,15081,1449,109,0
