"snapshot","kingdom","speciesCount"
"2007-12-19",1,6415
"2007-12-19",3,16
"2007-12-19",4,227
"2007-12-19",5,1644
"2007-12-19",6,11200
"2007-12-19",7,32
"2008-04-01",1,6884
"2008-04-01",3,16
"2008-04-01",4,228
"2008-04-01",5,1640
"2008-04-01",6,11207
"2008-04-01",7,32
"2008-06-27",1,7331
"2008-06-27",3,38
"2008-06-27",4,290
"2008-06-27",5,1658
"2008-06-27",6,11308
"2008-06-27",7,32
"2008-10-10",1,8065
"2008-10-10",3,39
"2008-10-10",4,461
"2008-10-10",5,1668
"2008-10-10",6,11405
"2008-10-10",7,32
"2008-12-17",1,8121
"2008-12-17",3,39
"2008-12-17",4,468
"2008-12-17",5,1668
"2008-12-17",6,11424
"2008-12-17",7,32
"2009-04-06",1,8443
"2009-04-06",2,1
"2009-04-06",3,39
"2009-04-06",4,475
"2009-04-06",5,1674
"2009-04-06",6,11521
"2009-04-06",7,32
"2009-06-17",1,8573
"2009-06-17",2,1
"2009-06-17",3,39
"2009-06-17",4,475
"2009-06-17",5,1676
"2009-06-17",6,11522
"2009-06-17",7,32
"2009-09-25",1,8406
"2009-09-25",2,1
"2009-09-25",3,40
"2009-09-25",4,475
"2009-09-25",5,1723
"2009-09-25",6,11678
"2009-09-25",7,32
"2009-12-16",1,8766
"2009-12-16",2,1
"2009-12-16",3,40
"2009-12-16",4,475
"2009-12-16",5,1725
"2009-12-16",6,11823
"2009-12-16",7,32
"2010-04-01",1,8769
"2010-04-01",2,1
"2010-04-01",3,40
"2010-04-01",4,483
"2010-04-01",5,1725
"2010-04-01",6,11864
"2010-04-01",7,32
"2010-07-26",1,9405
"2010-07-26",2,1
"2010-07-26",3,40
"2010-07-26",4,473
"2010-07-26",5,1811
"2010-07-26",6,11806
"2010-07-26",7,32
"2010-11-17",1,9706
"2010-11-17",2,1
"2010-11-17",3,40
"2010-11-17",4,487
"2010-11-17",5,1851
"2010-11-17",6,12062
"2010-11-17",7,32
"2011-02-21",1,9775
"2011-02-21",2,1
"2011-02-21",3,40
"2011-02-21",4,487
"2011-02-21",5,1875
"2011-02-21",6,12069
"2011-02-21",7,32
"2011-06-10",1,10329
"2011-06-10",2,1
"2011-06-10",3,40
"2011-06-10",4,612
"2011-06-10",5,1883
"2011-06-10",6,12110
"2011-06-10",7,32
"2011-09-05",1,10322
"2011-09-05",2,1
"2011-09-05",3,41
"2011-09-05",4,612
"2011-09-05",5,1880
"2011-09-05",6,12104
"2011-09-05",7,32
"2012-01-18",1,11099
"2012-01-18",2,1
"2012-01-18",3,41
"2012-01-18",4,612
"2012-01-18",5,1902
"2012-01-18",6,12151
"2012-01-18",7,32
"2012-03-26",1,11139
"2012-03-26",2,1
"2012-03-26",3,41
"2012-03-26",4,612
"2012-03-26",5,1898
"2012-03-26",6,12263
"2012-03-26",7,32
"2012-07-13",1,11612
"2012-07-13",2,1
"2012-07-13",3,41
"2012-07-13",4,612
"2012-07-13",5,1914
"2012-07-13",6,12344
"2012-07-13",7,32
"2012-10-31",1,11882
"2012-10-31",2,1
"2012-10-31",3,41
"2012-10-31",4,612
"2012-10-31",5,1930
"2012-10-31",6,12483
"2012-10-31",7,32
"2012-12-11",1,11886
"2012-12-11",2,1
"2012-12-11",3,41
"2012-12-11",4,612
"2012-12-11",5,1932
"2012-12-11",6,12546
"2012-12-11",7,32
"2013-02-20",1,11917
"2013-02-20",2,1
"2013-02-20",3,41
"2013-02-20",4,612
"2013-02-20",5,1932
"2013-02-20",6,12523
"2013-02-20",7,32
"2013-05-21",1,12311
"2013-05-21",2,1
"2013-05-21",3,41
"2013-05-21",4,639
"2013-05-21",5,1932
"2013-05-21",6,12534
"2013-05-21",7,34
"2013-07-09",1,12349
"2013-07-09",2,1
"2013-07-09",3,41
"2013-07-09",4,639
"2013-07-09",5,1934
"2013-07-09",6,12543
"2013-07-09",7,34
"2013-09-10",1,12394
"2013-09-10",2,1
"2013-09-10",3,41
"2013-09-10",4,639
"2013-09-10",5,1927
"2013-09-10",6,12548
"2013-09-10",7,34
"2013-12-20",1,12375
"2013-12-20",2,1
"2013-12-20",3,41
"2013-12-20",4,639
"2013-12-20",5,1926
"2013-12-20",6,12545
"2013-12-20",7,34
"2014-03-28",1,12880
"2014-03-28",2,1
"2014-03-28",3,40
"2014-03-28",4,644
"2014-03-28",5,1983
"2014-03-28",6,12730
"2014-03-28",7,34
"2014-09-08",1,12956
"2014-09-08",2,1
"2014-09-08",3,40
"2014-09-08",4,645
"2014-09-08",5,2100
"2014-09-08",6,13200
"2014-09-08",7,19
"2015-01-19",1,13652
"2015-01-19",2,1
"2015-01-19",3,41
"2015-01-19",4,651
"2015-01-19",5,2109
"2015-01-19",6,13708
"2015-01-19",7,36
"2015-04-09",1,14333
"2015-04-09",2,1
"2015-04-09",3,41
"2015-04-09",4,753
"2015-04-09",5,2128
"2015-04-09",6,13845
"2015-04-09",7,37
"2015-07-03",1,15192
"2015-07-03",2,1
"2015-07-03",3,41
"2015-07-03",4,756
"2015-07-03",5,2163
"2015-07-03",6,14155
"2015-07-03",7,37
"2015-10-01",1,15652
"2015-10-01",2,1
"2015-10-01",3,42
"2015-10-01",4,766
"2015-10-01",5,2174
"2015-10-01",6,14639
"2015-10-01",7,36
"2016-01-04",1,15832
"2016-01-04",2,1
"2016-01-04",3,42
"2016-01-04",4,765
"2016-01-04",5,2171
"2016-01-04",6,14656
"2016-01-04",7,36
"2016-04-05",1,15902
"2016-04-05",2,1
"2016-04-05",3,42
"2016-04-05",4,765
"2016-04-05",5,2185
"2016-04-05",6,14692
"2016-04-05",7,36
"2016-07-04",1,16219
"2016-07-04",2,1
"2016-07-04",3,42
"2016-07-04",4,765
"2016-07-04",5,2172
"2016-07-04",6,14704
"2016-07-04",7,36
"2016-10-07",1,15774
"2016-10-07",2,1
"2016-10-07",3,43
"2016-10-07",4,765
"2016-10-07",5,2177
"2016-10-07",6,14655
"2016-10-07",7,19
"2016-12-27",1,16052
"2016-12-27",2,1
"2016-12-27",3,43
"2016-12-27",4,765
"2016-12-27",5,2178
"2016-12-27",6,14767
"2016-12-27",7,19
"2017-04-12",1,16974
"2017-04-12",2,1
"2017-04-12",3,43
"2017-04-12",4,768
"2017-04-12",5,2191
"2017-04-12",6,14797
"2017-04-12",7,19
"2017-07-24",1,17042
"2017-07-24",2,1
"2017-07-24",3,43
"2017-07-24",4,768
"2017-07-24",5,2094
"2017-07-24",6,14486
"2017-07-24",7,19
"2017-10-12",1,17688
"2017-10-12",2,1
"2017-10-12",3,43
"2017-10-12",4,770
"2017-10-12",5,2219
"2017-10-12",6,14916
"2017-10-12",7,19
"2017-12-22",1,17899
"2017-12-22",2,1
"2017-12-22",3,43
"2017-12-22",4,771
"2017-12-22",5,2254
"2017-12-22",6,14986
"2017-12-22",7,19
"2018-04-09",1,18076
"2018-04-09",2,1
"2018-04-09",3,42
"2018-04-09",4,753
"2018-04-09",5,2275
"2018-04-09",6,15038
"2018-04-09",7,19
"2018-07-11",1,18336
"2018-07-11",2,1
"2018-07-11",3,43
"2018-07-11",4,668
"2018-07-11",5,2437
"2018-07-11",6,15079
"2018-07-11",7,36
"2018-09-28",1,17470
"2018-09-28",2,1
"2018-09-28",3,43
"2018-09-28",4,667
"2018-09-28",5,2439
"2018-09-28",6,15093
"2018-09-28",7,36
"2019-01-01",1,17631
"2019-01-01",2,2
"2019-01-01",3,45
"2019-01-01",4,621
"2019-01-01",5,2384
"2019-01-01",6,14727
"2019-01-01",7,36
"2019-04-06",1,18072
"2019-04-06",2,4
"2019-04-06",3,80
"2019-04-06",4,750
"2019-04-06",5,2421
"2019-04-06",6,14859
"2019-04-06",7,47
"2019-07-01",1,18891
"2019-07-01",2,4
"2019-07-01",3,80
"2019-07-01",4,770
"2019-07-01",5,2457
"2019-07-01",6,14726
"2019-07-01",7,47
"2019-10-09",1,19256
"2019-10-09",2,4
"2019-10-09",3,80
"2019-10-09",4,738
"2019-10-09",5,2461
"2019-10-09",6,14762
"2019-10-09",7,47
"2020-01-01",1,18998
"2020-01-01",2,2
"2020-01-01",3,86
"2020-01-01",4,724
"2020-01-01",5,2454
"2020-01-01",6,14788
"2020-01-01",7,45
"2020-04-01",1,19555
"2020-04-01",2,2
"2020-04-01",3,86
"2020-04-01",4,725
"2020-04-01",5,2457
"2020-04-01",6,14800
"2020-04-01",7,45
"2020-07-01",1,19860
"2020-07-01",2,2
"2020-07-01",3,86
"2020-07-01",4,747
"2020-07-01",5,2493
"2020-07-01",6,14857
"2020-07-01",7,45
"2020-10-01",1,19973
"2020-10-01",2,2
"2020-10-01",3,86
"2020-10-01",4,747
"2020-10-01",5,2526
"2020-10-01",6,15041
"2020-10-01",7,45
"2021-01-01",1,20181
"2021-01-01",2,2
"2021-01-01",3,86
"2021-01-01",4,748
"2021-01-01",5,2525
"2021-01-01",6,15068
"2021-01-01",7,45
"2021-04-01",1,20396
"2021-04-01",2,2
"2021-04-01",3,86
"2021-04-01",4,753
"2021-04-01",5,2552
"2021-04-01",6,15217
"2021-04-01",7,45
"2021-07-01",1,20491
"2021-07-01",2,2
"2021-07-01",3,87
"2021-07-01",4,763
"2021-07-01",5,2552
"2021-07-01",6,15239
"2021-07-01",7,45
"2021-10-01",1,20938
"2021-10-01",2,1
"2021-10-01",3,95
"2021-10-01",4,772
"2021-10-01",5,2593
"2021-10-01",6,15285
"2021-10-01",7,47
"2021-10-01",8,13
"2022-01-01",1,20790
"2022-01-01",2,1
"2022-01-01",3,95
"2022-01-01",4,773
"2022-01-01",5,2613
"2022-01-01",6,15317
"2022-01-01",7,47
"2022-01-01",8,13
"2022-04-01",1,21003
"2022-04-01",2,1
"2022-04-01",3,95
"2022-04-01",4,779
"2022-04-01",5,2628
"2022-04-01",6,15461
"2022-04-01",7,47
"2022-04-01",8,13
"2022-07-01",0,1
"2022-07-01",1,21172
"2022-07-01",2,1
"2022-07-01",3,137
"2022-07-01",4,708
"2022-07-01",5,3018
"2022-07-01",6,15530
"2022-07-01",7,47
"2022-07-01",8,14
"2022-10-01",0,1
"2022-10-01",1,21462
"2022-10-01",2,1
"2022-10-01",3,138
"2022-10-01",4,713
"2022-10-01",5,3034
"2022-10-01",6,15567
"2022-10-01",7,47
"2022-10-01",8,14
"2023-01-01",0,1
"2023-01-01",1,21813
"2023-01-01",2,1
"2023-01-01",3,139
"2023-01-01",4,788
"2023-01-01",5,3424
"2023-01-01",6,15635
"2023-01-01",7,47
"2023-01-01",8,17
"2023-04-01",0,1
"2023-04-01",1,22027
"2023-04-01",2,1
"2023-04-01",3,139
"2023-04-01",4,790
"2023-04-01",5,3450
"2023-04-01",6,15787
"2023-04-01",7,47
"2023-04-01",8,16
"2023-07-01",0,1
"2023-07-01",1,22412
"2023-07-01",2,1
"2023-07-01",3,140
"2023-07-01",4,797
"2023-07-01",5,3521
"2023-07-01",6,15961
"2023-07-01",7,47
"2023-07-01",8,16
"2023-10-01",0,2
"2023-10-01",1,23005
"2023-10-01",2,1
"2023-10-01",3,140
"2023-10-01",4,850
"2023-10-01",5,3534
"2023-10-01",6,15990
"2023-10-01",7,47
"2023-10-01",8,16
"2024-01-01",0,2
"2024-01-01",1,23174
"2024-01-01",2,1
"2024-01-01",3,142
"2024-01-01",4,850
"2024-01-01",5,3534
